Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,17,,,,
2,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),7,2,8,,,,
3,up,Cuca Roseta,Lágrima,8,3,7,,,,
4,down,Vai e Vem,Esse Amor,2,1,24,,,,
5,down,Felishia,Eu Te Amei,3,1,25,,,,
6,down,dynamo,Ka Ta Consigui (feat. Djodje),4,1,27,,,,
7,up,Vai e Vem,Cristina,39,2,13,,,,
8,up,GNR,Las Vagas,29,4,29,,,,
9,down,Mika Mendes,Deixa-Te Levar,6,5,30,,,,
10,up,CEF Tanzy,Michael Jackson,10,5,30,,,,
11,up,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),13,3,29,,,,
12,up,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),15,9,29,,,,
13,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,19,,,,
14,down,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),9,3,29,,,,
15,down,Joana Amendoeira,Viver a Mil,5,5,4,,,,
16,up,Jorge Palma,A Gente Vai Continuar,40,4,3,,,,
17,down,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),12,4,30,,,,
18,down,BolleBof,Alina (Espanhol),14,4,29,,,,
19,-,Pablo Sorozábal,"Doña Francisquita: Canción Del Ruiseñor, Romanza De Francisquita",-,19,1,,,,
20,down,Edgar Domingos,Senhor Incrível,17,8,30,,,,
21,-,Jorge Palma,Terra Dos Sonhos,-,9,4,,,,
22,up,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),23,6,29,,,,
23,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,23,,,,
24,-,"Vitorino, Filipe Raposo & Joao Paulo Esteves Da Silva",Tocador da Concertina,-,17,2,,,,
25,up,Essa Entente,Dança Nua,52,3,30,,,,
26,up,Ar De Rock,A Vida Num Só Dia,42,2,31,,,,
27,down,Claudio Fênix,Estragaste o Nosso Filme,21,8,30,,,,
28,-,Rancho De Cantadores De Aldeia Nova De São Bento & António Zambujo,Trago Alentejo Na Voz,-,6,8,,,,
29,down,Claudio Fênix,Tenta Só Perdoar,24,5,30,,,,
30,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),37,1,15,,,,
31,down,Irmãos Baronet,Malembe Yakutala,26,5,29,,,,
32,down,Jay Kim,Vai Dar Certo,19,13,23,,,,
33,down,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),20,9,28,,,,
34,down,Sidónio Pereira,Narração Exata,30,20,23,,,,
35,down,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",33,6,30,,,,
36,down,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),18,10,29,,,,
37,up,El Sur,El Pueblo,59,37,2,,,,
38,-,Jorge Palma,O Meu Amor Existe,-,2,2,,,,
39,up,Cesária Évora,Sodade,54,3,7,,,,
40,-,El Sur,Cantiga de Sapo,-,40,1,,,,
41,down,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),25,11,30,,,,
42,down,Alcoolémia,Não Sei Se Mereço,11,1,29,,,,
43,-,Carlos do Carmo,Canoas Do Tejo,-,43,1,,,,
44,down,Janeiro,Cheira a Lisboa,38,4,22,,,,
45,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,18,,,,
46,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",22,5,17,,,,
47,down,GNR,Video Maria,16,1,28,,,,
48,-,Carlos do Carmo,O Homem das Castanhas,-,5,10,,,,
49,down,Rodrigo Costa Félix,Lisboa É Assim (feat. Jon Luz),41,8,11,,,,
50,up,Maura Airez,Dois Corações,68,39,4,,,,
51,-,Fernando Correia Marques,O Adão Na Tua Vida,-,38,10,,,,
52,-,Nunno Portugal,Vive a Vida (Viva a Vida),-,34,10,,,,
53,up,Jaime Santos,Danças Portuguesas,77,34,4,,,,
54,down,Ivason,Bandido do Amor,45,28,13,,,,
55,-,Brigada Victor Jara,A Fofa,-,55,1,,,,
56,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,5,,,,
57,-,Dulce Pontes,Lusitana Paixão,-,6,1,,,,
58,-,Nelson Freitas,Miúda Linda,-,1,26,,,,
59,-,José Reza,Minha Dama,-,59,1,,,,
60,-,Camané & Mário Laginha,Amor É Fogo Que Arde Sem Se Ver,-,22,1,,,,
61,down,Amália Rodrigues,Amália,28,1,29,,,,
62,down,Matilde Cid,Foi Assim,57,2,15,,,,
63,-,Rakesh Chaurasia,Enlightenment,-,63,1,,,,
64,-,El Sur,Recorto a Minha Sombra,-,64,1,,,,
65,-,Valter Lopes,Depois das Duas,-,64,2,,,,
66,-,Serankure Music Arts,Kopano,-,66,1,,,,
67,down,Micael Vingança,Dou-Te Dois (feat. Micaela Teixeira),44,4,12,,,,
68,-,Marco Paulo,"É o Amor, É o Amor (El Amor, El Amor)",-,52,9,,,,
69,-,Luiz Piçarra,Santa Maria dos Mares,-,69,1,,,,
70,-,Bau,Brasileirinho,-,70,1,,,,
71,-,Jorge Palma,Canção De Lisboa,-,22,1,,,,
72,-,Nelo Silva & Cristiana,Um Bom Amor,-,30,5,,,,
73,-,Michel,Faz Comigo,-,73,1,,,,
74,-,Carlos Ramos,Não Venhas Tarde,-,74,2,,,,
75,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",93,29,22,,,,
76,-,Loony Johnson,Abusada (PinaMusic's Kizomba remix),-,17,3,,,,
77,-,Agrupamento Musical Diapasão,Esta Mulher,-,2,4,,,,
78,down,GNR,Pronúncia do Norte,50,4,22,,,,
79,-,Cristina Branco,Cantigas As Serranas,-,31,1,,,,
80,-,Dino d'Santiago,Arriscar,-,78,2,,,,
81,-,Léo & Leandro,Piração de Amor,-,11,12,,,,
82,-,Mario Pacheco,Variacoes Em Mi,-,82,1,,,,
83,-,Agrupamento Musical Diapasão,Ainda Te Amo,-,26,14,,,,
84,-,Ana Moura,Os Búzios,-,8,2,,,,
85,down,Rosa Martins,Fiquei Abandonada,47,47,8,,,,
86,-,Rebeca,Tu És o Fim,-,86,1,,,,
87,-,Renato,Não Chores Não,-,15,5,,,,
88,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,18,,,,
89,down,Joana Pessoa,Se Pena por Amar-Vos Se Merece,35,12,4,,,,
90,-,Tucha,Diz-Lhe Quem Sou Eu,-,55,2,,,,
91,up,Implacáveis,Deixa Que Ponha,91,67,2,,,,
92,-,Patrizia,A Minha Bifana,-,68,1,,,,
93,-,Marco Paulo,A Morena Baila (El Moreno),-,36,9,,,,
94,-,Chandu Mattani,Shri Krishna Sharanam Mamah (Raag Bhimpalasi),-,53,1,,,,
95,-,Hermínia Silva,Rosa Enjeitada,-,95,1,,,,
96,-,Marco Evangelista,Echoes,-,96,1,,,,
97,-,Nel Monteiro,"Fico à Rasca, Fico à Rasca",-,92,2,,,,
98,-,Fado Lelé,Foi Hoje,-,48,6,,,,
99,down,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),71,43,10,,,,
100,-,Gama,Tentação,-,8,7,,,,
