Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,António Zambujo,Dancemos Um Slow,7,1,24,,,,
2,up,A garota não,Dilúvio,12,1,53,,,,
3,up,Ricardo Ribeiro,Vira-Voltas,28,3,2,,,,
4,up,Sara Correia,Chelas,6,1,15,,,,
5,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,77,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,112,,,,
7,up,Pedro Moutinho,Primeira dança,10,7,3,,,,
8,up,Gisela João,Hostel da Mariquinhas,8,3,33,,,,
9,down,Sara Correia,Quero É Viver,5,1,95,,,,
10,up,Jorge Palma,A Gente Vai Continuar,14,4,49,,,,
11,-,Boémia,Com Passaporte de Coelho,-,4,3,,,,
12,-,Ana Moura,Lá Vai Ela,-,3,1,,,,
13,up,Elida Almeida,Dondona,17,3,42,,,,
14,-,António Calvário & Madalena Iglésias,É Tão Bom Amar,-,14,2,,,,
15,-,António Calvário,Meu Coração de Madeira,-,15,1,,,,
16,up,Teresinha Landeiro,Amanhã,46,1,48,,,,
17,up,Carminho,Ficar,72,3,22,,,,
18,-,"Choris Cerco, Denetio Apochito & Ligoria Ohlea","Bastica - Flute and Drum Music, Rio Chico-Corazal",-,18,1,,,,
19,up,Ana Moura,Corridinha,23,3,13,,,,
20,up,Né Ladeiras,Sonho Azul,73,4,128,,,,
21,up,Fado Bicha,Povo Pequenino,31,3,48,,,,
22,-,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",-,10,18,,,,
23,-,António Calvário,Lisboa Antiga,-,23,1,,,,
24,-,Cara de Espelho,Corridinho Português,-,1,1,,,,
25,-,Zeca Baleiro,Capitão Romance,-,9,29,,,,
26,-,Os Tubarões,Tabanca,-,26,1,,,,
27,-,Custódio Castelo,Rio Mar,-,22,6,,,,
28,down,JP Simões,Inquietação,22,18,44,,,,
29,-,Gonçalo Salgueiro,Gaivota,-,29,1,,,,
30,-,The Chieftains & Joni Mitchell,The Magdalene Laundries,-,30,1,,,,
31,up,Bamboobeat,Direito ao Sul,71,7,75,,,,
32,-,Jose Mario Branco,O Charlatão,-,7,25,,,,
33,-,Aldina Duarte,Ela,-,2,43,,,,
34,down,Pedro Moutinho,Destino,2,2,3,,,,
35,-,Misia,Duas Luas,-,35,1,,,,
36,down,Jorge Palma,Deixa-Me Rir,27,16,17,,,,
37,-,Resistência,A Noite,-,6,53,,,,
38,-,Cordis,António Marinheiro,-,38,1,,,,
39,down,Nunno Portugal,Saudade da Maria,24,24,3,,,,
40,-,Bruno Fonseca,Fama de Alfama,-,40,1,,,,
41,down,Marco Rodrigues,Eu Sou Do Roque,32,5,90,,,,
42,-,José Peixoto & Fernando Júdice,Ingénuo,-,42,1,,,,
43,-,Três Cantos,Olha o Fado,-,43,1,,,,
44,up,Ricardo Rafael,A Loirinha,81,11,14,,,,
45,-,Quarteto 1111,A Lenda de El - Rei D. Sebastião,-,14,9,,,,
46,up,José Malhoa,Vamos Ò Baile,93,18,17,,,,
47,-,Sara Correia,Os Teus Recados,-,6,64,,,,
48,-,Carlos Ramos,Não Venhas Tarde,-,16,8,,,,
49,-,Joana Amendoeira,"Meu Amor, é Primavera",-,49,1,,,,
50,-,Amelia Muge,Tenho Dois Corações,-,14,2,,,,
51,-,Né Ladeiras,Em Coimbra Serei Tua,-,12,3,,,,
52,-,André Amaro,Amor de Mel Amor de Fel,-,52,2,,,,
53,-,Luiz Goes,É Preciso Acreditar,-,16,3,,,,
54,-,Maria Teresa de Noronha,Mouraria,-,54,1,,,,
55,-,Frederico Vinagre,Fado Das Andorinhas,-,55,1,,,,
56,-,Adriano Correia De Oliveira,Desengano,-,56,1,,,,
57,-,Gisela João,"Lá na Minha Aldeia (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,28,2,,,,
58,down,Sons Do Minho,O malhão é que nos faz dançar,54,24,13,,,,
59,-,Fado Violado,Rosinha Dos Limões,-,51,2,,,,
60,-,Pensão Flor,Profano,-,60,1,,,,
61,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",55,5,78,,,,
62,down,Fábia Rebordão,Vou Dar de Beber à Dor,26,6,46,,,,
63,-,Jonas,Provérbio ao Contrário,-,5,75,,,,
64,-,Eneida Marta,Allan Guiné,-,8,25,,,,
65,down,Fernando Tordo,Fado dos Cheirinhos,34,6,53,,,,
66,-,MirAnda,Cacilheiro,-,25,1,,,,
67,up,Manuel Campos,Não Penses Mal de Mim,82,34,2,,,,
68,-,DNA,Estão Sempre Na Cusquice,-,29,16,,,,
69,-,Victor Rodrigues,Sou Camionista,-,33,9,,,,
70,-,MirAnda,Amor A Cores,-,46,1,,,,
71,-,The Chieftains & Sinéad O'Connor,Factory Girl,-,71,1,,,,
72,-,MirAnda,Petit Pays,-,72,1,,,,
73,-,Luiz Piçarra,Ser Benfiquista,-,10,7,,,,
74,down,Nunno Portugal,A festa vai começar,65,36,3,,,,
75,-,Ar De Rock,O Pastor,-,15,10,,,,
76,-,Artur Batalha,Estás A Pensar Em Mim,-,76,1,,,,
77,-,Sara Correia,Balada Do Outono,-,8,1,,,,
78,-,Os Bons,Sucessos Mix,-,69,7,,,,
79,-,Dulce Pontes,Canção do Mar,-,5,38,,,,
80,-,Francisco Moreira,Iate,-,80,1,,,,
81,-,Amália Rodrigues,Vou Dar de Beber à Dor,-,7,3,,,,
82,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,54,,,,
83,-,Quinta do Bill,A Única Das Amantes,-,18,35,,,,
84,-,Paulo Joel,A Mariazinha,-,79,3,,,,
85,down,Quim Barreiros,A Tatuagem do Tomé,77,49,9,,,,
86,-,Megafone,Aboio,-,8,50,,,,
87,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,84,19,87,,,,
88,-,Bandalusa,Tem Que Ser uma Gordinha,-,49,8,,,,
89,-,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,-,89,1,,,,
90,-,Viva o Samba Lisboa & António Zambujo,Castelo De São Jorge,-,44,12,,,,
91,-,Dulce Pontes,Amapola,-,2,27,,,,
92,-,Carlos Paião,Cegonha,-,92,1,,,,
93,-,Marante,Nunca Amei Assim,-,93,1,,,,
94,-,Francisco Moreira,Lugar,-,94,1,,,,
95,-,AlmaNova,Bate Com o Pé,-,44,6,,,,
96,-,Antônio Carlos Jobim,Garota de Ipanema (Ao Vivo),-,15,8,,,,
97,-,Grupo Musical Albatroz,Só uma Noite,-,41,10,,,,
98,-,Tanya,Escapadinha,-,26,1,,,,
99,-,Marante,Dei-lhe o Meu Amor,-,56,2,,,,
100,-,Élvio Santiago,Bebo para esquecer,-,39,8,,,,
