Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vincent Perrot,Clignancourt,1,1,2,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),3,1,20,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,55,,,,
4,up,Sara Correia,Quero É Viver,4,1,38,,,,
5,up,Tanxugueiras,Terra,13,5,2,,,,
6,up,Tootard,Moonlight,11,6,2,,,,
7,-,Luisa Santos,Não Gosto De Ti,-,7,1,,,,
8,-,Carlos Alberto Moniz,Mariazinha,-,8,1,,,,
9,-,Camané,Havemos de Nos Ver Outra Vez,-,2,25,,,,
10,down,Amália Rodrigues,Amália,7,5,36,,,,
11,up,Amr Ismail,Yousef,12,5,8,,,,
12,-,CARLA PONTES,Sorte Ladina,-,12,1,,,,
13,up,Amália Rodrigues,"Povo Que Lavas no Rio (feat. William Hogeland, Joel Pina, Pedro Leal, Carlos Gonçalves & Fontes Rocha)",19,7,7,,,,
14,up,Marco Rodrigues,Eu Sou Do Roque,23,5,57,,,,
15,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,75,,,,
16,-,CARLA PONTES,O Mar Em Mim,-,16,1,,,,
17,-,Dina,Amor de Água Fresca,-,2,17,,,,
18,up,Zeca Baleiro,Capitão Romance,20,9,7,,,,
19,-,Neuza,Poeta de Valor,-,5,28,,,,
20,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),21,1,138,,,,
21,-,Cristiano de Sousa,"Fui de Viela Em Viela (feat. Sandro Costa, Francisco Gato, Paulo Feiteira & Frederico Gato)",-,21,1,,,,
22,-,Fausto,Era No Tempo dos Tamarindos,-,9,21,,,,
23,-,José Afonso,No Lago do Breu,-,23,1,,,,
24,-,Belito Campos,Kudebomba,-,24,1,,,,
25,up,Fábia Rebordão,Rumo ao Sul,26,2,68,,,,
26,-,Maria Ana Bobone,Lisboa Abençoa,-,2,20,,,,
27,-,Danças Ocultas,Dança II (feat. Orquestra Filarmonia das Beiras),-,22,4,,,,
28,-,Milhanas,Lamentos,-,9,17,,,,
29,-,António Zambujo,Visita De Estudo,-,3,54,,,,
30,up,Megafone,Aboio,34,8,33,,,,
31,-,Jáfu'Mega,La Dolce Vita,-,20,56,,,,
32,-,UHF,Hesitar,-,16,60,,,,
33,-,Orquestra de Jorge Machado,Requiem por Minha Infância,-,33,1,,,,
34,-,Alémmar,Deixa-Me Olhar,-,34,6,,,,
35,-,Vitorino,A Morte Saiu Á Rua,-,6,4,,,,
36,-,Jorge Fontes,Soluços Duma Guitarra,-,36,2,,,,
37,up,UHF,Rua do Carmo,49,7,110,,,,
38,-,Sara Correia,Os Teus Recados,-,6,56,,,,
39,-,Ana Lua Caiano,Nem Mal Me Queres,-,39,1,,,,
40,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,20,,,,
41,-,Valter Lopes,Assobia Com Amor,-,23,4,,,,
42,-,Joana Amendoeira,Viver a Mil,-,5,74,,,,
43,down,António Zambujo,Bricolage,22,5,23,,,,
44,-,A garota não,Dilúvio,-,1,7,,,,
45,-,João Cabrita,Maldita Hora,-,45,2,,,,
46,-,José Cid,Volkswagen Blue,-,19,9,,,,
47,-,Né Ladeiras,Sonho Azul,-,4,105,,,,
48,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,A Portuguesa,-,6,3,,,,
49,-,Cris Delano & ロベルト・メネスカル,引き裂かれた心,-,49,5,,,,
50,down,Sérgio Godinho,As Horas Extraordinárias,15,2,30,,,,
51,-,Eneida Marta,Allan Guiné,-,8,5,,,,
52,-,Resistência,Um Lugar ao Sol,-,9,40,,,,
53,down,Fado Bicha,Crónica do maxo discreto,52,5,20,,,,
54,-,Jorge Palma,Monólogo de um Cidadão Frustrado,-,46,1,,,,
55,-,Amália Rodrigues,O Senhor Extraterrestre,-,19,3,,,,
56,down,Daniel Saraiva,A Menina Dos Meus Sonhos,53,18,25,,,,
57,-,Mory Kanté,Yeke Yeke,-,11,42,,,,
58,down,Rettore,Di notte specialmente,47,47,2,,,,
59,-,Camarón de la Isla & Ricardo Pachón,La leyenda del tiempo,-,59,1,,,,
60,up,4 Mens,Zé Pastilhas,64,19,31,,,,
61,-,Saudade No Futuro,"Rua do Bem Conviver (Fado Triplicado) [feat. Beatriz Felício, Pedro Dias & Bernardo Viana]",-,61,1,,,,
62,-,Zeca Baleiro,Inquietação (Faixa Bônus),-,8,14,,,,
63,-,Karyna Gomes,Sodadi,-,63,1,,,,
64,-,Fela Kuti,Shakara,-,42,1,,,,
65,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),71,7,41,,,,
66,-,Alfredo Marceneiro,A Casa da Mariquinhas,-,38,5,,,,
67,down,Retimbrar,Coisas da Minha Terra,42,4,19,,,,
68,-,DNA,Hoje Choro Eu,-,18,11,,,,
69,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,61,4,83,,,,
70,up,Tania Pataco,Se o Tempo Pudesse Voltar,100,70,2,,,,
71,down,Vieux Farka Touré & Khruangbin,Tongo Barra,56,21,3,,,,
72,-,Agrupamento Musical Diapasão,Atende o Telefone,-,23,9,,,,
73,down,Vai e Vem,Só Tu,57,30,2,,,,
74,down,Os Lunáticos,Estou Na Lua,24,16,6,,,,
75,-,Jorge Palma,Deixem Voar Este Sonho,-,58,1,,,,
76,-,Ines Duarte,Carta Aberta,-,27,2,,,,
77,-,Jorge Palma,Canção De Lisboa,-,22,8,,,,
78,down,Roma,Põe As Mãos No Ar (feat. Augusto Canário),62,18,19,,,,
79,-,Silvana Peres,Saudades do brasil em portugal,-,49,28,,,,
80,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,26,,,,
81,-,José Malhoa,Ela Queria Três,-,41,5,,,,
82,-,Will Souto,Até Você Sorrir Pra Mim,-,27,1,,,,
83,-,Ze Do Pipo,Ela Quer uma Mala,-,63,4,,,,
84,-,Belo,Tudo Mudou (Todo Cambió),-,84,1,,,,
85,-,Quinteto Lusitânia,É Pecado,-,85,1,,,,
86,-,Jorge Palma,Labirinto,-,45,1,,,,
87,-,AlmaNova,O Comboio Apita,-,43,2,,,,
88,-,Resistência,A Noite,-,6,28,,,,
89,-,Gabriela Anders,Amapola,-,28,26,,,,
90,-,Jorge Palma,Já Chega de Ilusões,-,90,1,,,,
91,-,Zeca Baleiro,O Homem do Leme,-,64,2,,,,
92,-,Marcio Amaro,Chegou o Bailão,-,17,1,,,,
93,-,Camarón de la Isla,Dicen de Mí,-,93,1,,,,
94,-,Jaime Santos,Variações em Ré Maior,-,43,33,,,,
95,down,Essa Entente,Dança Nua,50,3,147,,,,
96,-,Dulce Pontes,Canção do Mar,-,5,34,,,,
97,down,Maria Emilia,Fado Enamorado,92,7,28,,,,
98,-,João Farinha,Enigma (Ao Vivo),-,98,1,,,,
99,-,Camané,Sei de um Río,-,18,16,,,,
100,down,Eric Gemsa & Dominique Vernhes,La Java Rose,54,19,17,,,,
