Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,4,,,,
2,-,Rancho De Cantadores De Aldeia Nova De São Bento & Pedro Mestre,Fui Ao Jardim Passear,-,2,4,,,,
3,up,Vai e Vem,Cristina,5,2,2,,,,
4,down,Vai e Vem,Esse Amor,3,1,11,,,,
5,-,cordis,"Searching (feat. Quarteto Arabesco, Paulo Figueiredo & Bruno Costa)",-,5,1,,,,
6,-,Norberto Lobo,Balada para Lhasa,-,6,1,,,,
7,up,GNR,Video Maria,28,1,17,,,,
8,-,Susan Palma-Nidel,Foi por Ela (feat. Né Ladeiras),-,8,1,,,,
9,down,Felishia,Eu Te Amei,4,1,12,,,,
10,-,Sérgio Godinho,O Namoro,-,10,1,,,,
11,up,Nel Monteiro,"No Roça, Roça Com Ela",19,11,2,,,,
12,down,dynamo,Ka Ta Consigui (feat. Djodje),6,1,14,,,,
13,down,Janeiro,Cheira a Lisboa,8,4,11,,,,
14,up,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),17,3,16,,,,
15,up,Camané & Mário Laginha,A Casa da Mariquinhas,23,2,11,,,,
16,down,Mika Mendes,Deixa-Te Levar,11,5,17,,,,
17,down,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),13,3,16,,,,
18,down,Tiago Nacarato,Uma Casa Portuguesa,12,4,11,,,,
19,up,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),21,9,16,,,,
20,down,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),18,4,17,,,,
21,-,Maria Bradshaw,Gaivota,-,21,1,,,,
22,down,BolleBof,Alina (Espanhol),20,4,16,,,,
23,down,CEF Tanzy,Michael Jackson,16,5,17,,,,
24,-,D'Arrasar,Não Quero Mais (Breakout),-,24,1,,,,
25,-,Catarina Munhá,Amor Sem Casa,-,16,1,,,,
26,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,5,,,,
27,-,UXU Kalhus,Linho Mourisco,-,27,1,,,,
28,up,Claudio Fênix,Tenta Só Perdoar,35,5,17,,,,
29,-,Camané & Mário Laginha,Com Que Voz,-,4,16,,,,
30,-,Rosetty de Ruiter,Meditation,-,4,12,,,,
31,up,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),32,10,16,,,,
32,down,Luiz Caracol,Metade,24,8,12,,,,
33,up,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),40,9,15,,,,
34,up,Claudio Fênix,Estragaste o Nosso Filme,34,8,17,,,,
35,up,Edgar Domingos,Senhor Incrível,48,8,17,,,,
36,up,Bnl,My Kinda Crazy,71,27,7,,,,
37,up,Jay Kim,Vai Dar Certo,41,13,10,,,,
38,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,11,,,,
39,-,Network Music Ensemble,Zen Garden (Japan),-,39,1,,,,
40,up,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),42,11,17,,,,
41,up,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),50,6,16,,,,
42,up,Essa Entente,Dança Nua,46,3,17,,,,
43,-,UXU Kalhus,Enleio,-,35,1,,,,
44,up,Sidónio Pereira,Narração Exata,66,20,10,,,,
45,-,Francisco Canaro,Cumpleaños (feat. Agustín Irusta) [Remasterizado],-,45,1,,,,
46,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",43,29,12,,,,
47,-,Dino d'Santiago,SANTIAGO (Jorge & Andresa),-,47,1,,,,
48,down,Irmãos Baronet,Malembe Yakutala,30,5,16,,,,
49,-,Gisela João,"O Mundo É um Moinho (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,49,1,,,,
50,up,Alcoolémia,Não Sei Se Mereço,57,1,17,,,,
51,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),52,1,3,,,,
52,down,Dino d'Santiago,BRAVA (Carta Pa Tareza),38,11,18,,,,
53,-,Gabriela Schaaf,Eu Só Quero,-,34,1,,,,
54,down,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",36,6,17,,,,
55,-,UXU Kalhus,Bailo da Chamarrita,-,55,1,,,,
56,-,Camané & Mário Laginha,Aqui Está-se Sossegado,-,45,1,,,,
57,up,Ritmo Douro,Xau Xau Amor,73,57,2,,,,
58,-,Mr Bow,Vida Boa,-,58,1,,,,
59,up,Amália Rodrigues,Amália,63,1,16,,,,
60,down,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,47,15,8,,,,
61,up,Silvia Lages,Só Penso em Ti,85,41,7,,,,
62,-,Pedro Moutinho,Lisboa Mora Aqui,-,62,1,,,,
63,-,Bongeziwe Mabandla,Zange,-,51,1,,,,
64,-,UXU Kalhus,Camino de Miranda,-,64,1,,,,
65,-,Lina_Raül Refree,Medo,-,1,2,,,,
66,-,Catarina Rocha,"Beijo, Procura-Se!",-,66,1,,,,
67,-,Vá-de-Viró,Carinhoso,-,67,1,,,,
68,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,55,19,13,,,,
69,-,Cristina Andrade,O Caminho Que Escolhi (Fado Triplicado),-,69,1,,,,
70,-,Atzilut,Im Nin'alu,-,18,1,,,,
71,down,Charbel,Toca Toca,33,23,4,,,,
72,-,João Villaret,Santo António,-,68,1,,,,
73,-,Super Dragões,Cânticos Super Dragões,-,73,1,,,,
74,down,Ar De Rock,A Vida Num Só Dia,51,2,18,,,,
75,down,Carlos do Carmo,Bairro Alto (Remastered),69,1,4,,,,
76,-,UXU Kalhus,Entrudo Xukalheiro,-,76,1,,,,
77,-,Ricardo Mateus,Chega Chega,-,45,1,,,,
78,-,Rodrigo Costa Félix,Lisboa É Assim (feat. Jon Luz),-,8,1,,,,
79,-,Rodrigo Costa Félix,Como Te Quis e Te Quero,-,79,1,,,,
80,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,44,4,17,,,,
81,-,Mário Marta,Kriol,-,81,1,,,,
82,-,Super Mama Djombo,Alma,-,82,1,,,,
83,-,Nunno Portugal,Vive a Vida (Viva a Vida),-,34,3,,,,
84,-,Jose Da Camara,Estamos Aqui,-,17,1,,,,
85,down,Ivason,Bandido do Amor,80,28,5,,,,
86,-,Augusto Canário & Amigos,E Pumba Catrapumba,-,15,6,,,,
87,down,Charbel,Sacudi,53,28,6,,,,
88,-,Tristão da Silva,Aquela Janela Virada P'ró Mar,-,29,1,,,,
89,-,Nelson Freitas,Miúda Linda,-,1,14,,,,
90,-,Badoxa,Não Vivo Sem Ti,-,90,1,,,,
91,up,Mike da Gaita,O Vira e o Malhão,100,56,6,,,,
92,-,GNR,Las Vagas,-,4,17,,,,
93,-,Ruben Pinto,Meu Coração Pensa em Ti a Toda Hora,-,6,4,,,,
94,down,GNR,Bellevue,29,6,8,,,,
95,-,Cacique'97,We Used to Be Africans,-,76,1,,,,
96,-,Nelson Freitas,Manhã Cedo,-,20,5,,,,
97,down,Tanya,Chora Boy,75,22,6,,,,
98,-,Cesária Évora,Esperança Di Mar Azul,-,98,1,,,,
99,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,9,1,,,,
100,-,Roy Job,Razão D'felicidad,-,82,2,,,,
