Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,13,,,,
2,up,Vai e Vem,Esse Amor,8,1,20,,,,
3,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),3,2,4,,,,
4,up,dynamo,Ka Ta Consigui (feat. Djodje),4,1,23,,,,
5,down,Felishia,Eu Te Amei,2,1,21,,,,
6,up,Vitorino,Queda do Império,17,6,2,,,,
7,up,Mika Mendes,Deixa-Te Levar,7,5,26,,,,
8,down,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),6,3,25,,,,
9,up,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),13,9,25,,,,
10,down,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),5,3,25,,,,
11,up,Cuca Roseta,Lágrima,22,3,3,,,,
12,down,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),11,4,26,,,,
13,down,BolleBof,Alina (Espanhol),12,4,25,,,,
14,up,Camané & Mário Laginha,Com Que Voz,46,4,25,,,,
15,down,CEF Tanzy,Michael Jackson,10,5,26,,,,
16,up,Jay Kim,Vai Dar Certo,21,13,19,,,,
17,up,Claudio Fênix,Estragaste o Nosso Filme,23,8,26,,,,
18,up,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),28,10,25,,,,
19,up,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",31,6,26,,,,
20,-,Vitorino,Meu Querido Corto Maltese,-,20,1,,,,
21,-,Pedro e Os Lobos,Se o Inverno Durar,-,11,1,,,,
22,up,Claudio Fênix,Tenta Só Perdoar,24,5,26,,,,
23,up,Edgar Domingos,Senhor Incrível,30,8,26,,,,
24,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,17,,,,
25,up,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),29,11,26,,,,
26,up,Irmãos Baronet,Malembe Yakutala,38,5,25,,,,
27,up,Sidónio Pereira,Narração Exata,57,20,19,,,,
28,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),44,1,11,,,,
29,up,Essa Entente,Dança Nua,49,3,26,,,,
30,up,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),32,6,25,,,,
31,down,Nelson Freitas,Miúda Linda,25,1,23,,,,
32,-,Jose Mario Branco,Ma Madre Velida,-,12,1,,,,
33,-,Jose Mario Branco,Queixa das Almas Jovens Censuradas,-,33,2,,,,
34,down,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),20,9,24,,,,
35,up,Alcoolémia,Não Sei Se Mereço,37,1,25,,,,
36,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,8,,,,
37,down,GNR,Video Maria,18,1,24,,,,
38,-,Pedro e Os Lobos,As Mãos Que Erguem Sonhos,-,24,1,,,,
39,up,Cuca Roseta,Amor de Domingo,80,4,12,,,,
40,up,Amália Rodrigues,Amália,62,1,25,,,,
41,-,Pedro e Os Lobos,Debaixo do Mesmo Céu,-,17,1,,,,
42,-,Janeiro,Cheira a Lisboa,-,4,19,,,,
43,down,Manuel Freire,Pedra Filosofal,19,13,4,,,,
44,up,GNR,Morte ao Sol,81,20,5,,,,
45,down,Ar De Rock,A Vida Num Só Dia,33,2,27,,,,
46,up,Filipa Duarte,Filha da Lua,72,46,8,,,,
47,up,Sophia & Os Senhores Roubados,Salvé Maravilha,94,1,18,,,,
48,-,Idelsa,Erro,-,48,1,,,,
49,down,Dana,Trova do vento que passa,36,22,3,,,,
50,up,Herman José,A Família da Leidi Gaga,88,13,14,,,,
51,-,Rodrigo Costa Félix,Lisboa É Assim (feat. Jon Luz),-,8,8,,,,
52,up,GNR,Las Vagas,82,4,25,,,,
53,-,Jose Mario Branco,"Quantas Sabedes Amar, Amigo (Ou Mar de Vigo)",-,53,1,,,,
54,-,Pedro e Os Lobos,Dançar ao Luar,-,54,1,,,,
55,-,Helena Caspurro,Medo,-,55,1,,,,
56,-,Maura Airez,Dois Corações,-,39,1,,,,
57,down,Né Ladeiras,Sonho Azul,50,4,15,,,,
58,down,Sara Correia,Chegou Tão Tarde,34,2,5,,,,
59,up,Ines Duarte,Marcha da Vaidade,64,9,12,,,,
60,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",16,5,14,,,,
61,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,3,,,,
62,-,GNR,Pronúncia do Norte,-,4,19,,,,
63,-,Valter Lopes,Viva o Amor,-,63,1,,,,
64,down,Augusto Canário & Amigos,E Pumba Catrapumba,59,15,10,,,,
65,-,Tânia Oleiro,De Pé Sobre o Silêncio (Fado Oleiro),-,65,1,,,,
66,-,Ágata,Hino da Quarentena Sozinhos,-,40,2,,,,
67,-,Idelsa,Segredo,-,67,1,,,,
68,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,21,,,,
69,up,Jey V,Deixa o Mundo Falar,71,27,14,,,,
70,-,Rancho De Cantadores De Aldeia Nova De São Bento & António Zambujo,Trago Alentejo Na Voz,-,6,6,,,,
71,-,Jose Mario Branco,Levantou-s' a Yelida,-,71,1,,,,
72,-,Toka & Dança,Dançar o Malhão,-,7,15,,,,
73,-,Mónica Sintra,Afinal Havia Outra (2018),-,45,2,,,,
74,-,Carlos do Carmo,Retalhos,-,10,2,,,,
75,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,56,7,16,,,,
76,-,Marco Paulo,A Morena Baila (El Moreno),-,36,7,,,,
77,-,Tantz,Hava Nagila,-,18,1,,,,
78,-,Heróis Do Mar,Brava Dança Dos Heróis,-,12,6,,,,
79,up,Vicente da Camara,A Moda Das Tranças Pretas,95,65,3,,,,
80,down,Zé Amaro,A Dama e o Cowboy,73,8,14,,,,
81,-,Tony Murena,La Pomme,-,12,2,,,,
82,-,Jorge Ferreira,Nunca Igual Ao Meu Pais,-,17,11,,,,
83,-,7 Saias,Oh Minha Rosinha,-,41,6,,,,
84,down,GNR,Bellevue,9,6,16,,,,
85,-,Nunno Portugal,Vive a Vida (Viva a Vida),-,34,7,,,,
86,-,Liana,Velha Mãe,-,68,1,,,,
87,down,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",41,10,3,,,,
88,-,Lina_Raül Refree,Foi Deus,-,4,7,,,,
89,-,Irmãos Leais,Desgarrada Apimentada,-,61,1,,,,
90,down,Madredeus & A Banda Cósmica,A Estrada da Montanha,66,12,4,,,,
91,down,Matilde Cid,Foi Assim,70,2,12,,,,
92,-,Zimous,A Tua Cama é Ringue,-,36,2,,,,
93,-,Zé Amaro,Só Dá Ela,-,5,13,,,,
94,-,Fado Lelé,Foi Hoje,-,48,3,,,,
95,-,4Mens,Fim do Mês,-,92,1,,,,
96,-,AlmaNova,Sou Pokémon,-,24,2,,,,
97,-,Johnny Abreu,Bota Abaixo,-,36,9,,,,
98,-,Quinta do Bill,A Única Das Amantes,-,18,5,,,,
99,down,Bnl,My Kinda Crazy,54,27,14,,,,
100,-,Rafael,Morro de Saudade,-,17,5,,,,
