Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,António Zambujo,Lote B,3,1,22,,,,
2,up,Beatriz Rosário,Ficamos por Aqui,2,1,10,,,,
3,up,Fábia Rebordão,Rumo ao Sul,4,2,10,,,,
4,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,80,,,,
5,up,Marco Oliveira,Nenhum de Nós,5,4,10,,,,
6,-,Ricardo J. Martins,Escapismo,-,6,1,,,,
7,up,Paulo Flores,Jeito Alegre de Chorar,16,7,9,,,,
8,up,GNR,Video Maria,28,1,91,,,,
9,-,Prodigio & Paulo Flores,Kafrique,-,9,23,,,,
10,-,Amália Rodrigues,Havemos de Ir a Viana,-,10,4,,,,
11,down,Mariza,Mãe,7,5,10,,,,
12,-,Joao Gilberto,Corcovado,-,12,1,,,,
13,up,UHF,Na Tua Cama,79,9,31,,,,
14,down,Marco Rodrigues,Eu Sou Do Roque,13,5,10,,,,
15,-,Roma Dupla,Ana Morena,-,6,5,,,,
16,-,Carolina Tavares,Marcha de Marvila,-,11,4,,,,
17,up,Sophia & Os Senhores Roubados,Salvé Maravilha,33,1,49,,,,
18,-,Diana David,Hino do Festfado do Ribatejo,-,1,7,,,,
19,up,Joana Amendoeira,Canção Imoral,34,15,6,,,,
20,up,Essa Entente,Dança Nua,48,3,92,,,,
21,-,Santos & Los Pecadores,Momento Final,-,21,7,,,,
22,-,GNR,Las Vagas,-,4,90,,,,
23,down,Né Ladeiras,Sonho Azul,18,4,64,,,,
24,up,UHF,Rua do Carmo,29,7,53,,,,
25,-,Ricardo J. Martins,O Gesto do Vento,-,25,1,,,,
26,-,GNR,Bellevue,-,6,50,,,,
27,-,Orquesta Francisco Canaro,Cambalache,-,27,1,,,,
28,-,DJ K-More,You Know My Style 2 (Intro),-,18,2,,,,
29,up,Joana Amendoeira,Entre o Calor e o Frio,45,3,21,,,,
30,-,Camané & Mário Laginha,Com Que Voz,-,4,53,,,,
31,down,GNR,Pronúncia do Norte,30,4,82,,,,
32,-,António Zambujo,Visita De Estudo,-,3,10,,,,
33,up,Sara Correia,Chegou Tão Tarde,37,2,70,,,,
34,up,Monda,Só uma Pena Me Existe (feat. Rui Veloso),65,15,25,,,,
35,down,Luís Trigacheiro,Meu Nome É Saudade,12,4,10,,,,
36,up,João Alvarez & Tiago Inuit,Rota do Sul,68,36,15,,,,
37,up,Amália Rodrigues,Nem as paredes confesso,52,26,14,,,,
38,-,Madredeus,Ao Longe o Mar,-,38,1,,,,
39,down,Vai e Vem,Cristina,15,2,53,,,,
40,down,Filipa Vieira,Passo Apressado,17,9,39,,,,
41,down,Inês de Vasconcellos,Estou Bem,23,6,6,,,,
42,-,Galandum Galundaina,Para Namorar Morena,-,42,1,,,,
43,up,Ranjit Mani,Advert,53,10,45,,,,
44,up,Maura Airez,Meu Amor é Marinheiro,78,33,2,,,,
45,-,Ivan Alekxei,Diante da luta (feat. Mago De Sousa),-,45,2,,,,
46,-,Mariza,Lágrima,-,5,28,,,,
47,up,Fábia Rebordão,Má Onda,57,2,9,,,,
48,-,Catarina Munhá,Amor Sem Casa,-,16,5,,,,
49,down,Ar De Rock,A Vida Num Só Dia,41,2,94,,,,
50,up,Janeiro,Cheira a Lisboa,55,4,61,,,,
51,up,Maja Milinković,Não Te Rendas,67,44,2,,,,
52,down,Sidónio Pereira,Narração Exata,31,20,83,,,,
53,-,Ricardo J. Martins,Balada Para Quem Partiu (feat. Hugo Gamboias),-,53,1,,,,
54,down,Jáfu'Mega,La Dolce Vita,20,20,8,,,,
55,-,Ricardo J. Martins,Euphoria,-,55,1,,,,
56,-,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),-,9,25,,,,
57,-,Ricardo J. Martins,Vira Virou (feat. Amadeu Magalhães),-,57,1,,,,
58,up,Jorge Palma,A Gente Vai Continuar,97,4,30,,,,
59,-,Anoushka Shankar,First Love (Pratham Mix),-,43,3,,,,
60,-,João Gilberto,Samba da Minha Terra,-,36,6,,,,
61,up,Marco Rodrigues,Fado Fantasma,61,2,2,,,,
62,down,Milénio,Estás Onde Não Estás,58,17,44,,,,
63,-,Silvana Peres,Saudades do brasil em portugal,-,49,15,,,,
64,up,Carlos do Carmo,Mariquinhas.com,77,2,13,,,,
65,down,Maura Airez,Fado Nação,64,47,2,,,,
66,down,Diana Vilarinho,Estas Quadras Que Vos Deixo,49,13,3,,,,
67,-,Amália Rodrigues,Sete Estradas (Rehearsal 3 at Amália's House),-,50,3,,,,
68,down,Jonas,Provérbio ao Contrário,9,5,10,,,,
69,-,Encores Fado,In Pessoa,-,42,4,,,,
70,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),42,1,62,,,,
71,down,Jobim Trio & Milton Nascimento,Chega de Saudade,24,19,19,,,,
72,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,37,,,,
73,-,Mariza,Sem Ti (Seoan Remix),-,15,2,,,,
74,-,Cuca Roseta,Contemplação,-,28,3,,,,
75,-,José Manuel Neto,Variações em Lá,-,1,4,,,,
76,down,Duarte,ReViraVolta,19,1,20,,,,
77,-,Ricardo J. Martins,Santa Cecília,-,30,1,,,,
78,down,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,59,28,19,,,,
79,-,マルセラ,ヒューマン・ネイチャー,-,33,7,,,,
80,-,Rui Junior & O Ó Que Som Tem? ll,'68,-,80,4,,,,
81,-,Ricardo Fino,Se Me Desses um Olhar,-,16,3,,,,
82,-,Mário Gil,Caminhos de Portugal,-,34,2,,,,
83,down,Celso Fonseca,Águas de Março,8,8,16,,,,
84,down,Gisela João,Canção Ao Coração,70,3,8,,,,
85,-,Aldo Crianza & Will Corber,INDIA Sounds of India,-,46,7,,,,
86,-,Patche Di Rima,Nha Considju,-,86,1,,,,
87,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,11,,,,
88,up,Luisa Rocha,Meu Peito Rasgado a Fogo,88,35,6,,,,
89,up,Miguel Moura,Tenho de Abalar,99,8,14,,,,
90,-,Tatanka,Quando Eu Era Pequenino,-,18,3,,,,
91,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,83,4,57,,,,
92,-,Camané,O Remorso,-,37,3,,,,
93,down,Bamboobeat,Direito ao Sul,36,7,15,,,,
94,-,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,-,12,13,,,,
95,-,Paulo Flores,Heróis da Foto,-,14,3,,,,
96,-,Carolina Deslandes,Por Que Voltas de Que Lei,-,9,7,,,,
97,-,Ricardo J. Martins,Chora Chorinho,-,67,1,,,,
98,-,África Negra,Gueguinha,-,32,12,,,,
99,-,Zé Amaro,Não Sou Maluco,-,18,37,,,,
100,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,62,,,,
