Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,3,1,23,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,40,,,,
3,-,Jacinta,A Formiga no Carreiro,-,3,1,,,,
4,down,Trabant 33,A Poco a Poco,1,1,3,,,,
5,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),4,1,5,,,,
6,-,Arooj Aftab,Last Night,-,6,2,,,,
7,up,Fado Bicha,Crónica do maxo discreto,7,5,5,,,,
8,down,Aldina Duarte,Ela,5,2,15,,,,
9,-,Milladoiro,Venham Mais Cinco,-,3,4,,,,
10,up,UHF,Rua do Carmo,20,7,97,,,,
11,up,Retimbrar,Coisas da Minha Terra,100,4,9,,,,
12,up,Megafone,Aboio,37,8,20,,,,
13,-,Casa Do Concelho De Arcos De Valdevez,Ora Viva os Arcos,-,13,1,,,,
14,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),54,1,124,,,,
15,up,Sophia & Os Senhores Roubados,Salvé Maravilha,41,1,67,,,,
16,-,Ingomblock,Ai Trabalha,-,8,1,,,,
17,-,Amália Rodrigues,Fado Português,-,17,2,,,,
18,-,Zeca Baleiro,Inquietação (Faixa Bônus),-,8,1,,,,
19,-,Maria Ana Bobone,Lisboa Abençoa,-,2,13,,,,
20,up,Neuza,Poeta de Valor,72,5,21,,,,
21,down,Camané,Havemos de Nos Ver Outra Vez,18,2,12,,,,
22,-,Roma Soul,"You're My Heart, You're My Soul",-,22,4,,,,
23,-,Lura,Herança (feat. Nana Vasconcelos),-,21,1,,,,
24,-,Madredeus,A Estrada do Monte,-,10,7,,,,
25,down,Pao Barreto,Nouveau Sol,14,14,2,,,,
26,-,Amália Rodrigues,Saudades de Ti,-,26,1,,,,
27,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,39,,,,
28,up,Sérgio Godinho,As Horas Extraordinárias,39,2,20,,,,
29,-,Ferro Gaita,Fundo Baxo,-,29,1,,,,
30,-,4 Mens,É Sempre Festa,-,30,26,,,,
31,-,Teresa Salgueiro,#alegria,-,1,14,,,,
32,-,UHF,Hesitar,-,16,55,,,,
33,-,Plasticine,Magreb,-,33,1,,,,
34,down,António Zambujo,Visita De Estudo,31,3,48,,,,
35,-,Rui De Mascarenhas,Maliciosa,-,35,1,,,,
36,-,Joana Correia,Marcha de S. João,-,36,1,,,,
37,down,Daniel Saraiva,A Menina Dos Meus Sonhos,35,18,10,,,,
38,-,Celeste Rodrigues,Vê Lá São João,-,31,1,,,,
39,-,Agrupamento Musical Diapasão,Atende o Telefone,-,23,1,,,,
40,up,4 Mens,Zé Pastilhas,85,19,17,,,,
41,-,Sidonio Silva,Linda Madeira,-,41,1,,,,
42,up,Maria Emilia,Fado Enamorado,69,7,23,,,,
43,-,Maria da Fé,Vento do Norte,-,43,1,,,,
44,-,Ciganos D'ouro,Solo para Ti,-,44,1,,,,
45,down,Delfins,Aquele Inverno,19,11,9,,,,
46,down,Fábia Rebordão,Rumo ao Sul,29,2,54,,,,
47,up,Amália Rodrigues,Amália,99,5,22,,,,
48,down,Os Lunáticos,Estou Na Lua (Radio Club Mix),40,21,8,,,,
49,-,Os Lunáticos,Estou Na Lua,-,16,2,,,,
50,up,Mariza,Formiga Bossa Nova,61,4,35,,,,
51,-,JP Simões,Se por Acaso (Me Vires por Aí),-,7,7,,,,
52,-,André Sardet,Pura Imperfeição,-,43,11,,,,
53,down,Bombocas,Roda Roda a Cabecinha,50,48,25,,,,
54,down,Joana Amendoeira,Canção Imoral,23,15,23,,,,
55,down,Marco Rodrigues,Eu Sou Do Roque,6,5,48,,,,
56,up,Angelo Freire,Amália,63,6,5,,,,
57,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,44,19,41,,,,
58,-,Jáfu'Mega,La Dolce Vita,-,20,46,,,,
59,-,João Alvarez & Tiago Inuit,Rota do Sul,-,36,25,,,,
60,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,15,,,,
61,-,Ghorwane,Pim-Pam-Pum,-,61,1,,,,
62,down,DNA,Hoje Choro Eu,36,18,3,,,,
63,up,Rita Guerra,Pormenores Sem A Mínima Importância,65,53,9,,,,
64,-,Pedro Flores,Cartas de Amor,-,2,22,,,,
65,-,Augusto Canário & Amigos,Toda a Gente Bem Disposta,-,19,3,,,,
66,down,Dina,Amor de Água Fresca,13,2,14,,,,
67,-,Lucibela,Zum Zum,-,67,1,,,,
68,-,Elena Correia,Há Festa Toda a Noite,-,38,1,,,,
69,down,Kyaku Kyadaff,Muxima Wazele,17,17,5,,,,
70,-,Dulce Pontes,Canção do Mar,-,5,24,,,,
71,up,Toka & Dança,É o Português,88,71,3,,,,
72,-,Gabriela Anders,Amapola,-,28,23,,,,
73,up,Jaime Santos,Variações em Ré Maior,73,43,27,,,,
74,-,Ze Do Pipo,Ela Quer uma Mala,-,63,2,,,,
75,-,Bandalusa,Tem Que Ser uma Gordinha,-,49,6,,,,
76,down,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),10,7,31,,,,
77,-,Irmãos Cardoso,Vida de Azar,-,64,2,,,,
78,-,Silvana Peres,Saudades do brasil em portugal,-,49,26,,,,
79,up,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),79,24,5,,,,
80,up,Carlos Leitão,O Biltre (feat. Paulo de Carvalho),81,40,5,,,,
81,-,Marco Oliveira,História Sem Fim,-,8,2,,,,
82,-,António Zambujo,Lote B,-,1,58,,,,
83,up,ALEXANDRA,Maria Lisboa,92,83,2,,,,
84,-,Jorge Palma,Canção De Lisboa,-,22,5,,,,
85,-,Celeste,Dois Amigos ao Despique,-,85,1,,,,
86,-,Mory Kanté,Yeke Yeke,-,11,41,,,,
87,up,Roma,Põe As Mãos No Ar (feat. Augusto Canário),91,18,8,,,,
88,-,Vera Varatojo,Sorriso,-,48,3,,,,
89,-,André Sarbib,Me and Mrs. Jones,-,32,4,,,,
90,-,Quim Barreiros,A Cabritinha,-,9,1,,,,
91,-,Diana Vilarinho,Só Lisboa,-,68,1,,,,
92,-,José Malhoa,Ela Queria Três,-,41,1,,,,
93,down,Fábia Rebordão,Má Onda,12,2,47,,,,
94,-,Nino Galissa,Bucabali,-,77,1,,,,
95,down,José Cid,Volkswagen Blue,22,19,8,,,,
96,-,Claudio Ismael,Está Postar,-,96,1,,,,
97,-,Filipa Biscaia,Quarto Alugado,-,42,2,,,,
98,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,17,,,,
99,down,Stewart Sukuma,Ezamany Kim'bediwa,70,70,2,,,,
100,down,Resistência,Um Lugar ao Sol,11,9,30,,,,
