Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duarte,ReViraVolta,-,1,1,,,,
2,-,António Zambujo,Lote B,-,1,1,,,,
3,up,Sara Correia,Chegou Tão Tarde,9,2,49,,,,
4,-,Joana Amendoeira,Entre o Calor e o Frio,-,3,1,,,,
5,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),11,1,59,,,,
6,-,Sara Correia,Os Teus Recados,-,6,16,,,,
7,-,ALEXANDRA,Fria Claridade,-,7,2,,,,
8,down,Vai e Vem,Esse Amor,1,1,66,,,,
9,down,António Pinto Basto,Tango Quase Fado,7,3,11,,,,
10,-,Amália Rodrigues,O Cochicho (Versão Inédita),-,10,1,,,,
11,up,Ar De Rock,A Vida Num Só Dia,18,2,73,,,,
12,-,Paulo Lima,A Portuguesa (Hino Nacional),-,3,3,,,,
13,up,Essa Entente,Dança Nua,14,3,71,,,,
14,up,UHF,Rua do Carmo,67,7,32,,,,
15,-,Jose Da Camara,Flirt,-,15,1,,,,
16,-,Fernanda Maria,Estranha Sedução,-,16,1,,,,
17,down,Nelson Freitas,Miúda Linda,3,1,68,,,,
18,up,Mariza,A Nossa Voz,22,1,15,,,,
19,up,Mory Kanté,Yeke Yeke,45,11,27,,,,
20,-,Crafter799,Orphee Aux Enfers,-,20,1,,,,
21,up,GNR,Las Vagas,55,4,71,,,,
22,down,Ranjit Mani,Advert,21,10,31,,,,
23,up,Dino d'Santiago,Chega Pra Lá,92,9,13,,,,
24,down,GNR,Video Maria,20,1,70,,,,
25,-,Buenas Ondas,Legalize,-,25,3,,,,
26,up,Mr Bow,Não Me Arranja Problema,31,26,4,,,,
27,up,Amália Rodrigues,Amália,27,1,69,,,,
28,down,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",10,10,29,,,,
29,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",28,5,31,,,,
30,up,Aldina Duarte,Vendaval,79,4,15,,,,
31,up,Dulce Pontes,Canção do Mar,86,5,19,,,,
32,down,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",12,10,2,,,,
33,up,Jaime Santos,Variações Sobre O Fado Mouraria,65,33,4,,,,
34,down,UHF,Hesitar,29,16,16,,,,
35,-,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,-,12,3,,,,
36,-,Cuca Roseta,Tudo por Tudo,-,36,1,,,,
37,up,Custódio Castelo,Murmúrios Do Silêncio,57,37,3,,,,
38,down,GNR,Pronúncia do Norte,13,4,61,,,,
39,-,Bernardo Sassetti & Mario Laginha,Venham mais cinco,-,39,2,,,,
40,-,Tiago Nacarato,Uma Casa Portuguesa,-,4,55,,,,
41,-,Luiz Caracol,Metade,-,8,37,,,,
42,up,Sara Correia,Tu Ganhas Sempre,63,4,20,,,,
43,-,Jorge Palma,Terra Dos Sonhos,-,9,8,,,,
44,-,Dj Jabato,See nobody ( jabato extended) [Remix],-,43,1,,,,
45,-,Dom La Nena,Oiseau Sauvage,-,45,1,,,,
46,down,José Gonçalez & Pedro Jóia,O Plural de 1,43,43,7,,,,
47,-,Jose Mario Branco,"Eu Vim de Longe, Eu Vou Pra Longe (""Chulinha"")",-,11,6,,,,
48,-,Entre Vozes,Adeus,-,47,1,,,,
49,-,Paulo Flores,Semba Original,-,2,1,,,,
50,down,Sidónio Pereira,Narração Exata,33,20,63,,,,
51,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,36,,,,
52,-,Anoushka Shankar,Charukeshi,-,41,13,,,,
53,down,Prodigio & Paulo Flores,Kafrique,49,9,15,,,,
54,-,Gisela João,Louca,-,2,1,,,,
55,down,João Alvarez & Tiago Inuit,Rota do Sul,48,36,2,,,,
56,-,Dom La Nena,Tempo,-,56,1,,,,
57,-,Viviane,Oh! Meu Pequeno País,-,10,1,,,,
58,down,Catarina Rocha,Renascer,38,6,7,,,,
59,-,Paulo Bragança,Soldado,-,59,1,,,,
60,-,Mariza,Formiga Bossa Nova,-,4,7,,,,
61,down,Filipa Vieira,Passo Apressado,59,9,28,,,,
62,-,Mariza,Lágrima,-,5,20,,,,
63,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,47,8,28,,,,
64,-,Alfredo Marceneiro & Victor Duarte,Remorso,-,64,1,,,,
65,-,Misia,Viagem,-,65,1,,,,
66,-,Arlindo De Carvalho,Comboio Da Beira-Baixa,-,66,1,,,,
67,up,Sara Correia,Dizer Não,72,13,18,,,,
68,-,Dana,Trova do vento que passa,-,22,7,,,,
69,down,Janeiro,Cheira a Lisboa,32,4,53,,,,
70,-,Marco Rodrigues,Rosinha Dos Limões,-,52,2,,,,
71,-,Dom La Nena,Milonga,-,71,1,,,,
72,up,GNR,Dominó (Eléctrico) [Live],73,14,12,,,,
73,-,Maio Moço,Quando Eu Era Pequenina,-,73,1,,,,
74,-,Amelia Muge,A Lua,-,8,1,,,,
75,-,Quinta do Bill,A Única Das Amantes,-,18,19,,,,
76,-,Sara Tavares,Quando Dás Um Pouco Mai,-,76,1,,,,
77,-,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),-,77,1,,,,
78,-,Katia Guerreiro,Valsa,-,78,1,,,,
79,-,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",-,5,11,,,,
80,down,Mariza,Barco Negro,58,2,11,,,,
81,down,Katia Guerreiro,"Amália, Nome de Lisboa",66,1,22,,,,
82,-,Dom La Nena,Teu Coração,-,82,1,,,,
83,up,chica,Brincar Com o Cão,90,11,25,,,,
84,-,Duratierra,Carta a Poste Restante,-,57,1,,,,
85,-,Dom La Nena,Valsa,-,85,1,,,,
86,-,Jorge Palma,Canção De Lisboa,-,22,2,,,,
87,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,25,,,,
88,-,Bárbara Tinoco,Barco Negro,-,83,2,,,,
89,-,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),-,22,1,,,,
90,-,Carlos Jesus & Anibal Moreira,Valsa do Passeio Público,-,85,1,,,,
91,-,Vicente da Camara,A Moda Das Tranças Pretas,-,65,5,,,,
92,-,Carlos do Carmo,Uma Flor de Verde Pinho,-,24,6,,,,
93,-,Coral Guarani Tenonderã,Nhanderu tenondeguiae,-,93,1,,,,
94,-,Dom La Nena,Moreno,-,94,1,,,,
95,-,Pedro Moutinho,Um Copo de Sol,-,95,1,,,,
96,-,Jorge Palma,Dizem Que Não Sabiam Quem Era,-,96,1,,,,
97,-,Rodrigo Leão,O Encontro,-,97,1,,,,
98,-,Carlos Leitão,Um Quarto para as Duas,-,8,23,,,,
99,down,Milénio,Apagar Meus Medos,44,13,8,,,,
100,down,UHF,Na Tua Cama,16,9,10,,,,
