Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amália Rodrigues,Amália,3,1,0,,,,
2,up,Carlos Leitão,Casa Vazia (feat. Júlio Machado Vaz),19,2,0,,,,
3,up,Amália Rodrigues,Amla (Live),10,1,0,,,,
4,-,Zara Tejo,No Teu Poema,-,4,0,,,,
5,up,Carlos Leitão,Dona Maria Dilema,65,5,0,,,,
6,up,Waze & Deejay Telio,Minha Ex,43,6,0,,,,
7,up,Elida Almeida,Sou Free (feat. Flavia Coelho) [Mo Laudi Remix],25,7,0,,,,
8,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,12,4,0,,,,
9,up,Gama,Tentação,83,8,0,,,,
10,up,Johnny Ramos,Prefiro Me Afastar,39,2,0,,,,
11,up,Teen Over,Som Perfeito,41,9,0,,,,
12,-,Michel,Vamos Só Falar de Amor,-,12,0,,,,
13,down,Zé Amaro,Só Dá Ela,11,5,0,,,,
14,up,Zé Amaro,A Dama e o Cowboy,70,8,0,,,,
15,up,Catarina Rocha,Fado Abananado,29,2,0,,,,
16,up,GNR,Video Maria,17,1,0,,,,
17,up,Nelson Freitas,Miúda Linda,31,1,0,,,,
18,down,Pedro Moutinho,Força do Mar,4,2,0,,,,
19,-,Ricardo Alves,Algarve Província Linda,-,19,0,,,,
20,-,Tristão da Silva,Da Janela do Meu Quarto,-,20,0,,,,
21,up,Sol Brilhante,O P**o É a Minha Cara,38,1,0,,,,
22,up,João Caetano,Senhora Da Nazaré,79,11,0,,,,
23,-,Lucinda Gouveia,Lisboa dos Milagres,-,23,0,,,,
24,up,Essa Entente,Dança Nua,40,3,0,,,,
25,-,Luiz Caracol,Metade,-,8,0,,,,
26,down,Dino d'Santiago,Sô Bô (feat. Pedro Mafama & Pedro) [Tarraxo Remix feat. Pedro Mafama + PEDRO],23,15,0,,,,
27,up,Manuel Campos,O Homem Que Hoje Sou,49,27,0,,,,
28,up,Renato,Não Chores Não,32,15,0,,,,
29,-,Tristão da Silva,Aquela Janela Virada P'ró Mar,-,29,0,,,,
30,up,Agrupamento Musical Diapasão,"Madalena, Meu Amor",54,10,0,,,,
31,up,Maria Ana Bobone,Lisboa Abençoa,58,2,0,,,,
32,down,Zé Amaro,Homem de Sonhos,20,20,0,,,,
33,down,Carlos Rivera,Ye Ye Primeiro Amor,22,12,0,,,,
34,-,Carlos do Carmo,Bairro Alto (Remastered),-,1,0,,,,
35,down,Matilde Cid,Foi Assim,14,2,0,,,,
36,up,Jose Da Camara,Amigo,51,15,0,,,,
37,-,Johnny Ramos,Bo é di meu,-,37,0,,,,
38,down,Agrupamento Musical Diapasão,Esta Mulher,18,2,0,,,,
39,up,Enlace,Não Deixes Este Amor Morrer,71,1,0,,,,
40,up,Agrupamento Musical Diapasão,Ainda Te Amo,44,26,0,,,,
41,-,Ivason,Bandido do Amor,-,28,0,,,,
42,-,Amália Rodrigues,Havemos de Ir a Viana,-,10,0,,,,
43,-,Frei Hermano da Câmara,O Rapaz da Camisola Verde,-,14,0,,,,
44,-,Piffaro,Patientaim Muess Ich Han (a 4),-,44,0,,,,
45,-,GNR,Homens Temporariamente Sós,-,16,0,,,,
46,-,Êxitos de Cabo Verde 2,Bia,-,2,0,,,,
47,down,Amália Rodrigues,Lágrima,1,1,0,,,,
48,-,Marante,"Viver, Viver",-,23,0,,,,
49,-,Lourena Nhate,Hi Wena,-,46,0,,,,
50,-,Aldina Duarte,"A Vida em Comum: Fada do Lar, Pt. 1",-,50,0,,,,
51,down,Patrizia,Fazer Asneiras (feat. Nelson Costa),45,13,0,,,,
52,-,Carlos Paredes,Variações em Ré Maior,-,7,0,,,,
53,-,Domingos Camarinha & Santos Moreira,Nocturno,-,53,0,,,,
54,-,Tó Semedo,Ka Bu Bai,-,54,0,,,,
55,-,Inv3rsus,Nem Tu Nem Eu,-,5,0,,,,
56,down,Teresa Salgueiro,Horizonte,6,6,0,,,,
57,-,Frei Hermano da Câmara,Túnica Negra,-,24,0,,,,
58,-,Jorge Ferreira,Segredos de Amor,-,10,0,,,,
59,-,Os Bons,O Pópo da Namorada,-,31,0,,,,
60,-,Jose Santos,Vamos Dar uma Fugidinha,-,19,0,,,,
61,-,Fernando Tordo & Carminho,Estrela da Tarde,-,51,0,,,,
62,-,Agrupamento Musical Diapasão,Pinga-Amor,-,11,0,,,,
63,down,José Malhoa,Quando Quiseres,8,1,0,,,,
64,-,Valter Lopes,Depois das Duas,-,64,0,,,,
65,-,Agrupamento Musical Diapasão,Mulher Chorona,-,12,0,,,,
66,-,Ecosound,House of the Risin Sun,-,66,0,,,,
67,-,Amália Rodrigues,Carmencita,-,67,0,,,,
68,-,João Ferreira-Rosa,Fado dos Saltimbancos,-,68,0,,,,
69,-,Ruben Pinto,Meu Coração Pensa em Ti a Toda Hora,-,6,0,,,,
70,-,Tony Lilong,Papa gouyad,-,15,0,,,,
71,-,Fernanda Maria,Isto É Fado,-,71,0,,,,
72,-,Rosetty de Ruiter,Meditation,-,4,0,,,,
73,down,Júlio Resende,Medo (feat. Amália Rodrigues),5,2,0,,,,
74,-,David Walters,Mama (Patchworks Remix),-,50,0,,,,
75,down,Ar De Rock,A Vida Num Só Dia,34,2,0,,,,
76,-,Linda Leonardo,"Escrevo o Teu Nome (feat. José Manuel Neto, Diogo Clemente & Marino de Freitas)",-,55,0,,,,
77,-,Enlace,Made In China,-,77,0,,,,
78,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,0,,,,
79,-,Suzana,Não Vai Dar,-,42,0,,,,
80,-,Hermínia Silva,Marinheiro Americano,-,17,0,,,,
81,-,Carlos do Carmo,Fado Varina,-,66,0,,,,
82,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,30,0,,,,
83,down,GNR,Las Vagas,27,4,0,,,,
84,-,Vicente da Camara,A Moda Das Tranças Pretas,-,65,0,,,,
85,-,4Mens,Será Que É Mulher?,-,12,0,,,,
86,-,AlmaNova,As Meninas Desta Aldeia,-,18,0,,,,
87,-,Conjunto Maria Albertina,Portugal Emigrante,-,48,0,,,,
88,-,Expresso 86,Boas Como o Milho,-,64,0,,,,
89,down,Herman José,Amanhã Faço Dieta,37,3,0,,,,
90,down,Expresso 86,A Culpa,13,13,0,,,,
91,-,GNR,Pronúncia do Norte,-,4,0,,,,
92,-,Mr Bow,Não Me Arranja Problema,-,9,0,,,,
93,down,Herman José,Medley Max,53,51,0,,,,
94,down,Toka & Dança,Dançar o Malhão,64,7,0,,,,
95,down,Rui Bandeira,Caso de Estimação,55,10,0,,,,
96,down,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,15,15,0,,,,
97,-,GNR,Bellevue,-,6,0,,,,
98,-,Jorge Ferreira,Nao Ha Amor Como o Primeiro,-,14,0,,,,
99,-,Yuri Da Cunha,Kalumba,-,99,0,,,,
100,down,Agrupamento Musical Diapasão,Onde Andarás,61,49,0,,,,
