Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatriz Rosário,Ficamos por Aqui,1,1,4,,,,
2,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,74,,,,
3,up,Fábia Rebordão,Rumo ao Sul,7,2,4,,,,
4,down,António Zambujo,Lote B,2,1,16,,,,
5,-,Mimmo Epifani & José Barros,Si Ou Non,-,5,1,,,,
6,up,Mariza,Mãe,9,5,4,,,,
7,up,Sara Correia,Chegou Tão Tarde,13,2,64,,,,
8,down,Toy,Do Lado do Amor (Isto É Paixão),3,3,2,,,,
9,up,Marco Rodrigues,Eu Sou Do Roque,10,5,4,,,,
10,down,Marco Oliveira,Nenhum de Nós,8,4,4,,,,
11,-,Carolina Tavares,Marcha de Marvila,-,11,1,,,,
12,-,António Zambujo,Visita De Estudo,-,3,6,,,,
13,up,Paulo Flores,Jeito Alegre de Chorar,17,7,3,,,,
14,-,Paulo Flores,Heróis da Foto,-,14,1,,,,
15,-,Viviane,Quando Tiveres Tempo,-,3,30,,,,
16,-,Sérgio Godinho,O Rei Vai Nú,-,16,1,,,,
17,-,Renato Rascel,Arrivederci Roma,-,17,1,,,,
18,down,Essa Entente,Dança Nua,12,3,86,,,,
19,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,17,,,,
20,up,GNR,Video Maria,27,1,85,,,,
21,-,Celso Fonseca,Águas de Março,-,8,12,,,,
22,up,GNR,Pronúncia do Norte,50,4,76,,,,
23,-,Claudio Villa,Vecchia Roma,-,23,1,,,,
24,-,Luís Alberto Bettencourt,Labirinto,-,8,11,,,,
25,down,Jáfu'Mega,La Dolce Vita,21,20,2,,,,
26,up,Sidónio Pereira,Narração Exata,43,20,77,,,,
27,down,Ar De Rock,A Vida Num Só Dia,14,2,88,,,,
28,down,Cuca Roseta,Lágrima,20,3,47,,,,
29,down,Luís Trigacheiro,Meu Nome É Saudade,23,4,4,,,,
30,-,Rodrigo Leão,A Casa,-,30,6,,,,
31,up,Milénio,Apagar Meus Medos,73,13,22,,,,
32,up,UHF,Hesitar,91,16,26,,,,
33,down,Né Ladeiras,Sonho Azul,26,4,60,,,,
34,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,2,23,,,,
35,-,Carlos do Carmo,Estrela da Tarde,-,6,2,,,,
36,up,Jonas,Provérbio ao Contrário,72,5,4,,,,
37,up,Santos & Los Pecadores,Momento Final,62,21,2,,,,
38,down,Joana Amendoeira,Viver a Mil,34,5,50,,,,
39,up,William Nous,Wave (Vou Te Contar),48,39,3,,,,
40,down,Miguel Moura,Tenho de Abalar,31,8,8,,,,
41,down,UHF,Rua do Carmo,39,7,47,,,,
42,-,"Sandra Mantovani, Grupo Padano Di Piadena, Michele L. Straniero, Cati Mattea, Silvia Malagugini, Caterina Bueno, Maria Teresa Bulciolu, Giovanna Marini & Giovanna Daffini",Canti Politici e Sociali,-,42,1,,,,
43,up,GNR,Las Vagas,58,4,85,,,,
44,down,Ranjit Mani,Advert,38,10,39,,,,
45,-,Kymaera,So Danco Samba (Jazz Samba),-,37,11,,,,
46,-,Duarte,Quadras Dum Dia Sozinho,-,46,1,,,,
47,down,Dino d'Santiago,Chega Pra Lá,46,9,21,,,,
48,-,Entre Vozes,Adeus,-,47,2,,,,
49,up,Silvana Peres,Saudades do brasil em portugal,53,49,12,,,,
50,-,Carlos do Carmo,Mariquinhas.com,-,2,8,,,,
51,-,Deolinda,Fado Toninho,-,30,3,,,,
52,down,Petros Tabouris,Protos Delfikos Imnos Ston Apollona,29,29,2,,,,
53,down,Sara Correia,Dizer Não,36,13,28,,,,
54,-,AL Mouraria,A Lua,-,53,5,,,,
55,down,UHF,Na Tua Cama,22,9,25,,,,
56,-,Francisco Salvaçao Barreto,Impasse,-,56,1,,,,
57,-,Hoje,Foi Deus,-,5,8,,,,
58,-,Ricardo Parreira,Fábrica do Braço de Prata,-,32,5,,,,
59,-,Amália Rodrigues,Estranha Forma de Vida,-,9,3,,,,
60,-,Dina,Amor de Água Fresca,-,2,6,,,,
61,down,Fábia Rebordão,Má Onda,60,2,3,,,,
62,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,28,16,,,,
63,-,Sara Correia,Tu Ganhas Sempre,-,4,30,,,,
64,up,Milénio,Estás Onde Não Estás,68,17,38,,,,
65,-,Matilde Cid,Toca para Mim (Fado Faia),-,65,6,,,,
66,down,Jaime Santos,Pinoca de Alfama,37,23,4,,,,
67,-,Gabriela Anders,Amapola,-,28,12,,,,
68,-,Dina,"Peróla, Rosa, Verde, Limão, Marfim",-,52,1,,,,
69,-,Frei Hermano da Câmara,Jesus Cristo Anda na Rua,-,69,1,,,,
70,-,Gonçalo Salgueiro,Se Me Dão a Solidão,-,70,1,,,,
71,-,António Pinho Vargas,"Lindo ramo, verde escuro (feat. Maria João)",-,71,1,,,,
72,-,Mário Rui Silva,Kazum - Zum - Zum,-,63,1,,,,
73,-,Bonga,Olhos Molhados,-,73,1,,,,
74,-,Loreena McKennitt,Dante's Prayer,-,74,1,,,,
75,up,Quinta do Bill,A Única Das Amantes,85,18,26,,,,
76,-,Cuca Roseta,Rosinha da Serra D'Arga,-,76,1,,,,
77,-,Gisela João,Canção Ao Coração,-,3,2,,,,
78,-,Encores Fado,In Pessoa,-,42,2,,,,
79,-,Paulo Bragança,Asa,-,75,1,,,,
80,-,Pedro Moutinho,Veio a Saudade,-,80,1,,,,
81,-,Mariza,Lágrima,-,5,27,,,,
82,-,Duarte,Mais do Mesmo,-,51,1,,,,
83,down,Joana Amendoeira,Entre o Calor e o Frio,76,3,15,,,,
84,-,Joana Rios,Triste Sina,-,84,1,,,,
85,down,Duarte,ReViraVolta,44,1,16,,,,
86,-,Rui Junior & O Ó Que Som Tem? ll,'68,-,80,2,,,,
87,down,Janeiro,Cheira a Lisboa,47,4,58,,,,
88,up,GNR,Bellevue,96,6,46,,,,
89,down,Bamboobeat,Direito ao Sul,25,7,9,,,,
90,-,Lina_Raül Refree,Foi Deus,-,4,31,,,,
91,-,Gisela João,"Malhões e Vira (feat. Francisco Gaspar, Tiago Oliveira, Ricardo Parreira & Rogerio Ferreira)",-,57,2,,,,
92,-,Neuza,Conberso ** Distino (feat. Mureno),-,47,2,,,,
93,-,7 Saias,Oh Minha Rosinha,-,41,19,,,,
94,-,Alexandre Faria,Nasci Pra Cantar,-,79,7,,,,
95,-,Xavier Cugat,Nightingale,-,95,1,,,,
96,-,João Loy,Por Não Ser do Fado,-,96,1,,,,
97,down,Jaime Santos,Danças Portuguesas,88,34,21,,,,
98,down,Gisela João,Louca,95,2,8,,,,
99,-,Roma & Marante,Amigo Cantor,-,74,2,,,,
100,down,João Alvarez & Tiago Inuit,Rota do Sul,93,36,11,,,,
