Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trabant 33,A Poco a Poco,-,1,1,,,,
2,down,Sara Correia,Quero É Viver,1,1,21,,,,
3,-,Os Solitários,Se Eu Pudesse (Mudar),-,3,1,,,,
4,-,Paulo Bragança,Diz Se Me Conheces,-,4,1,,,,
5,up,Aldina Duarte,Ela,70,2,13,,,,
6,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),4,1,3,,,,
7,up,Fado Bicha,Crónica do maxo discreto,8,5,3,,,,
8,down,Marco Rodrigues,Eu Sou Do Roque,6,5,46,,,,
9,-,Nel Monteiro,Azar na Praia,-,9,2,,,,
10,-,CKay,love nwantiti (DITVAK Remix),-,10,1,,,,
11,up,Aldina Duarte,Estação das Cerejas,11,11,2,,,,
12,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,29,,,,
13,-,Karnak,O Nome Das Coisas,-,13,1,,,,
14,up,Camané,Havemos de Nos Ver Outra Vez,26,2,10,,,,
15,up,Mariza,Formiga Bossa Nova,81,4,33,,,,
16,-,Jorge Palma,Deixa-Me Rir,-,16,2,,,,
17,-,Jáfu'Mega,Latin'América,-,17,4,,,,
18,down,Sérgio Godinho,As Horas Extraordinárias,16,2,18,,,,
19,-,Fernando Tordo,Fado dos Cheirinhos,-,6,13,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,38,,,,
21,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),18,1,122,,,,
22,-,Fausto,Como Um Sonho Acordado,-,15,3,,,,
23,-,Paulo Braganca,Minha Mãe,-,23,2,,,,
24,-,Marco Rodrigues,Amar Para Sofrer,-,3,26,,,,
25,-,Marta Plantier,Remédio Santo (P'ra Mim),-,25,1,,,,
26,-,Anjos,Perdoa,-,26,1,,,,
27,-,Luiz Bonfá,Na Baixa Do Sapateiro,-,27,1,,,,
28,up,Roma,Põe As Mãos No Ar (feat. Augusto Canário),67,18,6,,,,
29,-,4 Mens,Zé Pastilhas,-,19,15,,,,
30,up,Daniel Saraiva,A Menina Dos Meus Sonhos,49,18,8,,,,
31,-,Quadro Nuevo,Roma nun fà la stupida stasera,-,31,1,,,,
32,-,Alcoolémia,Não Sei Se Mereço,-,1,42,,,,
33,-,Amália Rodrigues,"Lá Vai Lisboa (Ao Vivo, 3 de Abril 1987)",-,15,3,,,,
34,-,Paulo Sousa,Somos Eu e Tu,-,33,2,,,,
35,down,Fábia Rebordão,Rumo ao Sul,14,2,52,,,,
36,-,Pedro Martins,Quero Ouvir o Teu Cantar,-,36,1,,,,
37,-,Bau,Na Baixa Do Sapateiro,-,37,1,,,,
38,-,Radar Kadafi,40º À Sombra,-,35,7,,,,
39,-,Paulo de Carvalho,Executivo,-,34,1,,,,
40,down,Dulce Pontes,Amapola,19,2,14,,,,
41,-,Santos & Los Pecadores,Momento Final,-,21,32,,,,
42,-,4 Mens,É Sempre Festa,-,30,25,,,,
43,down,Né Ladeiras,Sonho Azul,7,4,94,,,,
44,-,Zé Ferreira,Santo António,-,44,1,,,,
45,down,Aldina Duarte,Uma Outra Nuvem,5,5,2,,,,
46,-,Amália Rodrigues,La Salvadora,-,15,2,,,,
47,-,Aleksander Tytus Kulisiewicz,Hymn,-,47,1,,,,
48,-,DNA,É Difícil Esquecer (feat. Marante),-,48,1,,,,
49,-,Duarte,ReViraVolta,-,1,44,,,,
50,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,45,19,39,,,,
51,up,Amália Rodrigues,Amália,80,5,20,,,,
52,up,UHF,Rua do Carmo,58,7,95,,,,
53,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,47,,,,
54,-,Kyaku Kyadaff,Muxima Wazele,-,17,3,,,,
55,-,Cris Delano,可愛いアイシャ,-,30,16,,,,
56,-,Loreena McKennitt,Breaking the Silence,-,56,1,,,,
57,-,Euclides Da Lomba,Emoçoes de Vida,-,57,1,,,,
58,-,Zeca Sempre,Que Amor Não Me Engana,-,23,7,,,,
59,down,Dulce Pontes,Os Índios da Meia Praia,21,2,34,,,,
60,down,Megafone,Aboio,29,8,18,,,,
61,-,Fausto,"Navegar,  Navegar",-,7,10,,,,
62,up,Jáfu'Mega,La Dolce Vita,85,20,45,,,,
63,up,Toy,Verão e Amor (Cerveja No Congelador),78,2,38,,,,
64,-,Rocío Márquez,Trago Amargo,-,64,1,,,,
65,-,Jáfu'Mega,Nó Cego,-,65,1,,,,
66,-,Ada De Castro,Lisboa Já Dança Na Rua,-,66,1,,,,
67,-,Antônio Carlos Jobim,Garota de Ipanema (Ao Vivo),-,15,1,,,,
68,-,Per7ume & Rui Veloso,Intervalo,-,35,6,,,,
69,up,A garota não,Dilúvio,97,1,5,,,,
70,up,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),86,24,3,,,,
71,-,DNA,Hoje Choro Eu,-,18,1,,,,
72,-,Quadro Nuevo,Chitarra romana,-,70,2,,,,
73,-,Entre Vozes,Medley Marchas Raúl Ferrão,-,55,2,,,,
74,down,Essa Entente,Dança Nua,36,3,133,,,,
75,-,Bonga,Tonokenu,-,75,1,,,,
76,-,Dino d'Santiago,Nova Lisboa,-,61,2,,,,
77,-,Heróis Do Mar,Supersticioso,-,56,2,,,,
78,down,António Zambujo,Visita De Estudo,20,3,46,,,,
79,-,Carlos Gonçalves,Marcha Fadista,-,79,1,,,,
80,-,Alémmar,Deixa-Me Olhar,-,34,3,,,,
81,-,A Fúria do Açúcar,Eu Gosto É Do Verão,-,20,3,,,,
82,-,Paulo Gonzo,Acordar,-,71,2,,,,
83,-,Helena Sarmento,Fado Azul (Se Azul Se Atreve) [Fado Vianinha],-,83,1,,,,
84,-,Klepht,Antes & Depois,-,84,1,,,,
85,-,Deejay Telio,Ficou,-,82,1,,,,
86,up,Delfins,Aquele Inverno,96,11,7,,,,
87,-,UHF,Hesitar,-,16,54,,,,
88,-,Beatriz Costa,Marcha de São Vicente,-,4,2,,,,
89,-,Heróis Do Mar,Paixão,-,51,2,,,,
90,-,Vários intérpretes,Tara (Traditional Song),-,90,1,,,,
91,-,Marco Oliveira,História Sem Fim,-,8,1,,,,
92,down,Salvador Sobral,Ay Amor (Ao Vivo),39,7,5,,,,
93,-,Marante,Copo de Cerveja,-,42,8,,,,
94,up,JP Simões,1970 (Retrato),94,46,18,,,,
95,-,Amália Rodrigues,Com Que Voz,-,5,11,,,,
96,-,Carlos Leitão,O Biltre (feat. Paulo de Carvalho),-,40,3,,,,
97,-,Teresa Tapadas,Marcha do Alto do Pina,-,55,3,,,,
98,-,Antônio Carlos Jobim,Desafinado,-,98,1,,,,
99,-,Cuca Roseta,Marcha do Centenário,-,99,1,,,,
100,-,Will Souto,O Vira,-,100,1,,,,
