Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),25,1,2,,,,
2,up,Vai e Vem,Esse Amor,2,1,9,,,,
3,-,Bert Kaempfert and His Orchestra,April in Portugal,-,3,1,,,,
4,up,Cuca Roseta,Amor de Domingo,54,4,2,,,,
5,up,Felishia,Eu Te Amei,5,1,10,,,,
6,down,Camané & Mário Laginha,Com Que Voz,4,4,15,,,,
7,-,José Afonso,Menino de Oiro,-,7,1,,,,
8,-,Bert Kaempfert and His Orchestra,Sempre Que Lisboa Canta,-,8,1,,,,
9,down,dynamo,Ka Ta Consigui (feat. Djodje),6,1,12,,,,
10,down,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),9,3,14,,,,
11,-,Vila Navio,Tua Sentença,-,2,1,,,,
12,up,Janeiro,Cheira a Lisboa,70,4,9,,,,
13,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,1,,,,
14,down,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),11,3,14,,,,
15,-,Bert Kaempfert and His Orchestra,Nem as Paredes Confesso,-,15,1,,,,
16,up,CEF Tanzy,Michael Jackson,19,5,15,,,,
17,up,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),17,4,15,,,,
18,down,Mika Mendes,Deixa-Te Levar,15,5,15,,,,
19,up,BolleBof,Alina (Espanhol),21,4,14,,,,
20,-,Elisa Rodrigues,Estranha Forma de Vida,-,20,2,,,,
21,down,Tiago Nacarato,Uma Casa Portuguesa,10,4,9,,,,
22,up,Claudio Fênix,Estragaste o Nosso Filme,33,8,15,,,,
23,-,Onipa,Fire,-,23,1,,,,
24,-,Jorge Palma,O Meu Amor Existe,-,2,1,,,,
25,down,Camané & Mário Laginha,A Casa da Mariquinhas,13,2,9,,,,
26,down,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),16,9,14,,,,
27,up,Edgar Domingos,Senhor Incrível,52,8,15,,,,
28,down,João Só,Foi Deus,8,8,3,,,,
29,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",43,29,10,,,,
30,down,Bnl,My Kinda Crazy,27,27,5,,,,
31,up,Irmãos Baronet,Malembe Yakutala,37,5,14,,,,
32,down,Dino d'Santiago,BRAVA (Carta Pa Tareza),24,11,16,,,,
33,up,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),42,9,13,,,,
34,up,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),39,6,14,,,,
35,-,Aether,No Azul do Teu Olhar,-,35,1,,,,
36,down,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),31,10,14,,,,
37,up,Jay Kim,Vai Dar Certo,38,13,8,,,,
38,up,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),49,11,15,,,,
39,up,Alcoolémia,Não Sei Se Mereço,59,1,15,,,,
40,up,GNR,Las Vagas,81,4,16,,,,
41,down,Claudio Fênix,Tenta Só Perdoar,40,5,15,,,,
42,up,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",61,6,15,,,,
43,-,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),-,43,2,,,,
44,up,GNR,Bellevue,79,6,6,,,,
45,up,Luiz Caracol,Metade,73,8,10,,,,
46,-,Taos Winds,Awaken Your Spirit - All Chakras,-,46,1,,,,
47,up,Fernando Correia Marques,O Adão Na Tua Vida,83,38,4,,,,
48,up,Mário Marta,Aguenta (feat. Lura),60,41,7,,,,
49,up,Nelson Freitas,Manhã Cedo,92,20,4,,,,
50,-,Sidónio Pereira,Narração Exata,-,20,8,,,,
51,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,91,19,11,,,,
52,-,Irma,Fado Xuxu,-,42,1,,,,
53,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,5,,,,
54,up,Ar De Rock,A Vida Num Só Dia,56,2,16,,,,
55,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,1,,,,
56,-,Bulimundo,Bulimundo,-,56,1,,,,
57,up,Ines Duarte,Marcha da Vaidade,86,9,4,,,,
58,-,Quinteto Amália,Gaivota,-,58,1,,,,
59,up,Essa Entente,Dança Nua,77,3,15,,,,
60,up,Rocío Márquez,Andalucía,68,51,2,,,,
61,down,Sophia & Os Senhores Roubados,Salvé Maravilha,14,1,10,,,,
62,-,Jey V,Deixa o Mundo Falar,-,27,8,,,,
63,up,Né Ladeiras,Sonho Azul,67,4,7,,,,
64,-,Rão Kyao,Fado das Canas (feat. Ana Sofia Varela),-,64,1,,,,
65,up,Amália Rodrigues,Amália,66,1,14,,,,
66,-,Nunno Portugal,Meu Caminho,-,61,5,,,,
67,-,"John McLaughlin, Shankar Mahadevan & Zakir Hussain",Kabir,-,67,1,,,,
68,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,62,4,15,,,,
69,-,Dulce Neves,Amor Di Nha Vida,-,69,1,,,,
70,-,Euridse Jeque,Rival Brega,-,43,3,,,,
71,down,Zé Amaro,A Dama e o Cowboy,65,8,9,,,,
72,-,GNR,Pronúncia do Norte,-,4,14,,,,
73,up,Nelson Freitas,Miúda Linda,76,1,13,,,,
74,-,Matilde Cid,Foi Assim,-,2,7,,,,
75,-,Charbel,Sacudi,-,28,4,,,,
76,-,Ricardo Henrique,Nunca,-,44,3,,,,
77,-,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,-,15,6,,,,
78,up,África Negra,Gueguinha,82,32,7,,,,
79,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,11,,,,
80,-,Vicente da Camara,Novos pregões,-,31,1,,,,
81,-,Agrupamento Musical Diapasão,"Madalena, Meu Amor",-,10,8,,,,
82,-,Roy Job,Razão D'felicidad,-,82,1,,,,
83,-,Jose Mario Branco,"Eu Vim de Longe, Eu Vou Pra Longe (""Chulinha"")",-,11,2,,,,
84,-,Sara Tavares,Coisas Bunitas (iZem & Karlos Rotsen Remix),-,40,1,,,,
85,-,Renato,Não Chores Não,-,15,3,,,,
86,-,Jorge Ferreira,Nao Ha Amor Como o Primeiro,-,14,6,,,,
87,-,Yami Aloelela,Benguela,-,33,2,,,,
88,-,Agrupamento Musical Diapasão,Cada Noite Sem Ti,-,31,2,,,,
89,-,Herman José,A Família da Leidi Gaga,-,13,8,,,,
90,-,Marco Paulo,A Morena Baila (El Moreno),-,36,4,,,,
91,-,GNR,Pós Modernos,-,12,4,,,,
92,-,Hilario Silva,Mora Na Mi,-,92,1,,,,
93,-,Aldo Crianza & Will Corber,INDIA Sounds of India,-,46,3,,,,
94,-,Enlace,Made In China,-,77,3,,,,
95,-,Léo & Leandro,Piração de Amor,-,11,5,,,,
96,-,Johnny Abreu,Bota Abaixo,-,36,4,,,,
97,-,Toka & Dança,Portugal em Festa,-,56,2,,,,
98,-,Rão Kyao,Canção Do Mar,-,98,1,,,,
99,-,Ivason,Bandido do Amor,-,28,3,,,,
100,down,GNR,Video Maria,1,1,15,,,,
