Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,82,,,,
2,up,Anjos,Nesta Noite Branca,3,1,25,,,,
3,-,Pedro Moutinho,Um Resto de Mouraria,-,3,6,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,117,,,,
5,up,Ana Moura,Corridinha,8,3,18,,,,
6,up,Sara Correia,Chelas,9,1,20,,,,
7,up,António Zambujo,Leva-me De Mim,46,7,4,,,,
8,down,Ana Moura,Lá Vai Ela,7,3,6,,,,
9,down,A garota não,Dilúvio,6,1,58,,,,
10,-,Fábio Borges,Fado dos Olhos Claros,-,10,1,,,,
11,up,Boémia,Com Passaporte de Coelho,12,4,8,,,,
12,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,20,1,3,,,,
13,up,Camané & Mário Laginha,A Casa da Mariquinhas,53,2,80,,,,
14,-,"Francisco Martinho, Fernando Mauricio",Revista de Fados,-,14,1,,,,
15,-,Fernando Maurício,Igreja De Santo Estevão,-,15,1,,,,
16,up,Marco Rodrigues,Eu Sou Do Roque,48,5,94,,,,
17,up,Carlos Paião,Pó de Arroz,40,14,14,,,,
18,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",15,8,51,,,,
19,down,Sara Correia,Quero É Viver,2,1,99,,,,
20,-,Banda de Musica Municipal de Santiago de Cuba,Les passantes (Chanson française),-,20,1,,,,
21,-,Jáfu'Mega,Kasbah,-,21,2,,,,
22,up,Fado Bicha,Crónica do maxo discreto,44,5,71,,,,
23,down,António Zambujo,Dancemos Um Slow,17,1,29,,,,
24,down,Gisela João,Hostel da Mariquinhas,5,3,38,,,,
25,-,Nancy Vieira,Fé d'Um Fidju,-,7,4,,,,
26,-,Matilde Cid,Dia Não,-,21,2,,,,
27,down,Carminho,Ficar,23,3,27,,,,
28,-,Beatriz Da Conceição,Noite,-,25,5,,,,
29,-,Mariza,Sem Ti (Seoan Remix),-,15,7,,,,
30,-,Pedro Moutinho,A Viagem (Fado Magala),-,18,2,,,,
31,-,Emilia Reis,Fado Magano,-,31,2,,,,
32,up,Resistência,Um Lugar ao Sol,47,9,77,,,,
33,up,Boi de Santa Fé,Cinco Continentes,34,23,2,,,,
34,-,Grupo De Serenatas Sinfonias Ao Luar,Balada de Despedida do 5º Ano Jurídico,-,34,1,,,,
35,down,Retimbrar,Coisas da Minha Terra,22,4,53,,,,
36,-,Jonas,Provérbio ao Contrário,-,5,77,,,,
37,up,Né Ladeiras,Sonho Azul,55,4,131,,,,
38,-,Rui Veloso,Um Café e um Bagaço,-,9,36,,,,
39,down,JP Simões,Inquietação,30,18,46,,,,
40,-,Dino d'Santiago,Chega Pra Lá,-,9,73,,,,
41,up,Dulce Pontes,Os Índios da Meia Praia,45,2,56,,,,
42,-,Eneida Marta,Fidalgo,-,10,7,,,,
43,-,Valter Lopes,Deixa-me dar,-,43,1,,,,
44,-,Misia,Mistério Lunar,-,36,2,,,,
45,-,Madalena Palmeirim,É bô (feat. John D'Brava),-,3,1,,,,
46,-,Ana Moura,Arraial Triste,-,3,34,,,,
47,-,Zeca Baleiro,Inquietação (Faixa Bônus),-,8,24,,,,
48,-,Kepa Junkera & Júlio Pereira,Madagaskar,-,48,1,,,,
49,up,Sons Do Minho,O malhão é que nos faz dançar,65,24,18,,,,
50,-,Amália Rodrigues,Lá Vai Lisboa,-,48,1,,,,
51,-,Teresinha Landeiro,Amanhã,-,1,52,,,,
52,down,Gabriela Anders,(I Can't Get No) Satisfaction,43,9,32,,,,
53,up,Manu Chao,Me Gustas Tu,64,38,10,,,,
54,-,Fernando Girão,Divorcio,-,54,2,,,,
55,down,Sérgio Godinho & Clã,Dancemos no mundo,49,11,17,,,,
56,-,Tony De Matos,Lisboa Antiga,-,23,2,,,,
57,down,Sara Correia,Balada Do Outono,16,8,5,,,,
58,-,Jorge Palma,Terra Dos Sonhos,-,9,17,,,,
59,down,Elida Almeida,Dondona,31,3,47,,,,
60,down,Cara de Espelho,Corridinho Português,13,1,6,,,,
61,-,Pedro Miguel,Em Malibu,-,61,1,,,,
62,-,Amélia Muge & Michales Loukovikas,Abertura da Taverna (feat. Dimitris Mystakidis & Ricardo Parreira),-,22,2,,,,
63,-,Jorge Palma,Canção De Lisboa,-,22,19,,,,
64,-,Fernando Farinha,Não Cortes o Cabelo,-,45,1,,,,
65,-,Zé Amaro,Nó que não desata,-,34,14,,,,
66,-,Manuel Campos,Não Penses Mal de Mim,-,34,3,,,,
67,-,Jose Da Camara,Flirt,-,15,3,,,,
68,-,Madredeus,A Estrada do Monte,-,10,31,,,,
69,-,Ana Moura,Dia De Folga,-,40,3,,,,
70,-,Fernanda Maria,Saudade Vai - Te Embora,-,31,2,,,,
71,up,Zé Amaro,Roseira enxertada (feat. Adiafa),87,15,16,,,,
72,-,Paulo Saraiva,Fado Corrido de Coimbra,-,72,1,,,,
73,-,José Malhoa,Vamos Ò Baile,-,18,19,,,,
74,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,18,13,,,,
75,-,Cristina Branco,Atentado,-,75,1,,,,
76,-,Santos & Los Pecadores,Fala-Me de Amor,-,69,1,,,,
77,-,Matilde Cid,Vem (feat. Malú Garcia),-,77,1,,,,
78,-,Ricardo Silva,Corridinho Do Nelito,-,24,2,,,,
79,down,Fábia Rebordão,Má Onda,70,2,84,,,,
80,up,Nunno Portugal,A festa vai começar,100,36,6,,,,
81,-,Marcio Amaro,Apaixonado Por Ti,-,81,1,,,,
82,down,Nunno Portugal,Saudade da Maria,38,24,8,,,,
83,down,Ágata,Tá Bonito,32,14,27,,,,
84,down,Camané,O Fado Que Em Tempos Te Cantei,80,7,52,,,,
85,-,José Cid,Volkswagen Blue,-,19,22,,,,
86,-,M&M Miguel e Mickael,Tradição portuguesa,-,86,1,,,,
87,up,Manuel Campos,Só Penso Em Ti,89,15,22,,,,
88,-,Carlos Paredes,Fantasia,-,64,2,,,,
89,-,Marco Rodrigues & Aurea,Recomeço,-,1,39,,,,
90,-,Ar De Rock,Fui Andar Pela Noite,-,17,12,,,,
91,-,Quim Barreiros,Vou Pedir Ao Pai Natal,-,45,2,,,,
92,-,Expresso 86,Boas Como o Milho,-,64,4,,,,
93,-,Ivason,Morenaça,-,48,12,,,,
94,-,DNA,Estão Sempre Na Cusquice,-,29,19,,,,
95,-,Joana,Marinheiro (em terra),-,46,1,,,,
96,-,Maejor & Greeicy,I Love You,-,96,1,,,,
97,-,Teresa Silva Carvalho,Amar,-,36,7,,,,
98,-,Ricardo Rafael,Para Sempre Natal,-,40,3,,,,
99,-,Élvio Santiago,Eu Sozinho e Tu Sozinha,-,76,2,,,,
100,-,Jorge Palma,Deixa-Me Rir,-,16,18,,,,
