Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,33,,,,
2,down,Sara Correia,Quero É Viver,1,1,16,,,,
3,up,Pedro Abrunhosa & Os Bandemónio,Ilumina-Me,4,3,5,,,,
4,-,Amália Rodrigues,Com Que Voz (feat. Pedro Leal & José Fontes Rocha),-,4,3,,,,
5,up,Retimbrar,Coisas da Minha Terra,8,4,5,,,,
6,up,Fábia Rebordão,Rumo ao Sul,11,2,47,,,,
7,up,Aldina Duarte,Ela,7,2,8,,,,
8,-,Misia,Fico A Cismar,-,8,1,,,,
9,-,Gisela João,Canção Ao Coração,-,3,19,,,,
10,-,Fernando Pereira,Cavacada Mix,-,10,1,,,,
11,-,Carlos Ribeiro & Maria Celeste,Minha Aldeia,-,11,1,,,,
12,-,Fernanda Paulo,Casa ao Contrário,-,12,1,,,,
13,-,Fernanda Paulo,Mãe Trapezista,-,13,1,,,,
14,up,Ar De Rock,A Vida Num Só Dia,34,2,124,,,,
15,down,Maria Emilia,Fado Enamorado,14,7,20,,,,
16,down,Misia,Qué He Sacado Con Quererte,3,3,2,,,,
17,-,Duarte,ReViraVolta,-,1,41,,,,
18,-,Carlos do Carmo,Estrela da Tarde,-,6,5,,,,
19,up,André Sardet,Foi Feitiço,20,6,28,,,,
20,-,Misia,Fado Gigante,-,20,1,,,,
21,down,Marco Rodrigues,Eu Sou Do Roque,9,5,42,,,,
22,-,Fernanda Paulo,Caminhos Acidentais,-,22,1,,,,
23,down,António Zambujo,Visita De Estudo,12,3,41,,,,
24,-,Brigada Victor Jara,Chote,-,24,1,,,,
25,up,Luís Trigacheiro,Meu Nome É Saudade,30,4,43,,,,
26,up,Camané,Que Flor Se Abre No Peito,65,5,23,,,,
27,-,Paulo Flores,Jeito Alegre de Chorar,-,7,25,,,,
28,-,Fernanda Paulo,Valsa da Recusa,-,20,2,,,,
29,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),21,1,117,,,,
30,-,Danças Ocultas,Dança II (feat. Orquestra Filarmonia das Beiras),-,22,1,,,,
31,down,Camané,Havemos de Nos Ver Outra Vez,16,2,5,,,,
32,-,Simone de Oliveira,Olhos nos Olhos,-,21,2,,,,
33,-,Gustavo Santaolalla,Iguazu,-,33,5,,,,
34,-,Balla,Ela (Single Mix),-,14,5,,,,
35,-,DakhaBrakha,Весна,-,35,1,,,,
36,down,UHF,Rua do Carmo,32,7,90,,,,
37,-,Amália Rodrigues,Rapariga Tola Tola,-,37,1,,,,
38,down,Daniel Saraiva,A Menina Dos Meus Sonhos,33,18,3,,,,
39,-,Cocanha,Quauque Còp (Version Polifonica),-,39,1,,,,
40,-,Dino d'Santiago,What a Wonderful World (Live),-,40,1,,,,
41,-,They Must Be Crazy,Can Not See,-,16,2,,,,
42,-,Misia,Vou Pedir-te Um Coração,-,42,1,,,,
43,-,Misia,As Palavras Vestem Luto,-,43,1,,,,
44,up,Essa Entente,Dança Nua,45,3,128,,,,
45,down,Né Ladeiras,Sonho Azul,23,4,90,,,,
46,-,Mariza,Formiga Bossa Nova,-,4,31,,,,
47,-,Misia,Volta Atrás,-,3,1,,,,
48,-,Maria Ana Bobone,Lisboa Abençoa,-,2,12,,,,
49,up,Sérgio Godinho,As Horas Extraordinárias,62,2,14,,,,
50,down,Fernando Tordo,Fado dos Cheirinhos,27,6,11,,,,
51,-,Alberto Indio,Amor Eterno,-,51,1,,,,
52,-,UHF,Foge Comigo Maria,-,37,13,,,,
53,down,Marco Rodrigues,Amar Para Sofrer,24,3,24,,,,
54,-,José Manuel Neto,Variações Sobre o Fado Lopes,-,41,1,,,,
55,-,António Zambujo,Lote B,-,1,54,,,,
56,down,Megafone,Aboio,13,8,13,,,,
57,-,Kapela Ze Wsi Warszawa,Do ciebie Kasiuniu,-,57,1,,,,
58,-,Fausto,"Navegar,  Navegar",-,7,8,,,,
59,-,Simone de Oliveira,Eh Pá do Fado,-,59,1,,,,
60,up,Jáfu'Mega,La Dolce Vita,74,20,40,,,,
61,-,AlmaNova,Vou À Festa,-,47,11,,,,
62,-,Maria Da Fé,Valeu a Pena,-,25,3,,,,
63,down,Dulce Pontes,Na Língua Das Canções,48,7,9,,,,
64,up,4 Mens,Zé Pastilhas,98,19,11,,,,
65,-,Carlos do Carmo & Bernardo Sassetti,Lisboa Que Amanhece,-,63,2,,,,
66,down,Sara Correia,Tu Ganhas Sempre,25,4,58,,,,
67,-,Arooj Aftab,Last Night,-,6,1,,,,
68,up,Duarte,Desculpa Se Te Usei,72,14,7,,,,
69,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,56,19,34,,,,
70,-,Miguel Camoes,Mudou-Me a Sorte,-,70,2,,,,
71,down,Roma,Põe As Mãos No Ar (feat. Augusto Canário),52,18,2,,,,
72,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,13,,,,
73,down,Dulce Pontes,Os Índios da Meia Praia,10,2,30,,,,
74,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,5,,,,
75,-,Milénio,Estás Onde Não Estás,-,17,56,,,,
76,-,Ricardo Parreira,Danças Portuguesas Nº1 (feat. Fernando Alvim),-,47,1,,,,
77,up,Nuno Albatroz,Ana Maria,93,39,20,,,,
78,-,João Braga,Maria,-,37,2,,,,
79,up,André Sardet,Perto Mais Perto,81,58,12,,,,
80,-,Valter Lopes,Canta Cantor,-,43,1,,,,
81,-,Manuel Freire,Pedra Filosofal,-,35,1,,,,
82,-,André Sardet,Alma Devolvida,-,49,9,,,,
83,-,A garota não,Dilúvio,-,1,2,,,,
84,-,Angelo Freire,Amália,-,6,2,,,,
85,-,Paulo Gonzo,So do I,-,85,1,,,,
86,-,Joana Amendoeira,Entre o Calor e o Frio,-,3,51,,,,
87,-,Kameni,Tombe,-,65,4,,,,
88,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,5,,,,
89,down,Dulce Pontes,Retrato,69,16,4,,,,
90,down,Kyaku Kyadaff,Muxima Wazele,75,17,2,,,,
91,-,El Moura,Fado do Pestarim,-,91,1,,,,
92,down,Resistência,Um Lugar ao Sol,59,9,25,,,,
93,-,José da Câmara,A moda das tranças pretas (feat. Vicente da Câmara),-,93,1,,,,
94,-,Toy,Tu e Eu Ai Ai Ai Ai,-,81,6,,,,
95,-,Marante,Chuvas de Verão,-,70,4,,,,
96,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,26,,,,
97,-,Gisela João,Já Não Choro Por Ti,-,13,9,,,,
98,-,Cuca Roseta,Contemplação,-,28,5,,,,
99,-,Santos & Los Pecadores,Momento Final,-,21,29,,,,
100,-,Bombocas,Tum Tum Tum,-,59,3,,,,
