Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,47,,,,
2,up,A garota não,Dilúvio,2,1,23,,,,
3,up,Ana Moura,Mázia,3,2,22,,,,
4,up,Sara Correia,Quero É Viver,7,1,65,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,82,,,,
6,down,Marco Rodrigues & Aurea,Recomeço,5,1,26,,,,
7,down,Gisela João,Hostel da Mariquinhas,4,3,3,,,,
8,-,Conjunto Académico João Paulo,"Eu Tão Só (feat. Ângelo Moura, Sérgio Borges, José Gualberto, João Paulo Agrela, Carlos Alberto Gomes & Rui Brazão) [Et Pourtant]",-,8,5,,,,
9,-,Quarteto 1111,Génese,-,9,2,,,,
10,-,Mário Lundum,Imaterial,-,10,1,,,,
11,down,Elida Almeida,Dondona,6,3,14,,,,
12,-,Carlos do Carmo,Have a Smile On Your Face,-,12,1,,,,
13,down,Zeca Baleiro,Canção de Engate,11,8,11,,,,
14,-,JP Simões,Se por Acaso (Me Vires por Aí),-,7,17,,,,
15,-,Amália Rodrigues,Fado do Ciúme,-,10,2,,,,
16,-,Carlos Ramos,Não Venhas Tarde,-,16,6,,,,
17,-,Mário Lundum,Fado Indignado,-,17,1,,,,
18,up,Carminho,É preciso saber porque se é triste (Fado Soneto),23,9,3,,,,
19,-,Mário Lundum,Gaivota (feat. Zeca Medeiros) [Lundum Version],-,19,1,,,,
20,up,Liliana,Vives em Mim,67,11,12,,,,
21,up,Aldina Duarte,Ela,80,2,34,,,,
22,up,Luís Trigacheiro,Meu Nome É Saudade,51,4,72,,,,
23,-,UHF,Hesitar,-,16,68,,,,
24,-,Terylene,Óculos De Sol,-,24,1,,,,
25,-,Fado Bicha,Povo Pequenino,-,3,32,,,,
26,-,Manuel Freire,Pelo Caminho,-,26,1,,,,
27,up,Fernando Tordo,Fado dos Cheirinhos,47,6,37,,,,
28,-,Mário Lundum,Alforria (rapsodia lundum),-,28,1,,,,
29,-,António Zambujo,Noite Estrelada (Ao Vivo),-,29,1,,,,
30,up,Ana Moura,Arraial Triste,39,3,23,,,,
31,up,Fado Bicha,Crónica do maxo discreto,40,5,43,,,,
32,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",38,8,22,,,,
33,-,Sinead O'Riordan,Molly Malone,-,33,1,,,,
34,-,Teresa,Lisboa à Noite,-,34,1,,,,
35,-,Mário Lundum,Canção da Tecedeira,-,35,1,,,,
36,-,Burna Boy,Last Last,-,12,7,,,,
37,-,Rodrigo,Rosa da Mouraria,-,37,1,,,,
38,-,Os Lunáticos,Estou Na Lua,-,16,9,,,,
39,down,Roma,Tem Cabaret Esta Noite,26,25,16,,,,
40,-,Amália Rodrigues,The Man I Love (Excerto),-,14,3,,,,
41,-,Duarte,Mordi a Tua Mão,-,41,1,,,,
42,-,Fela Kuti,Shakara,-,42,2,,,,
43,-,Mário Lundum,Quando se gosta de alguém (Special Lundum Version),-,34,16,,,,
44,-,Rui Veloso,Um Café e um Bagaço,-,9,16,,,,
45,up,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,52,37,12,,,,
46,-,Resistência,Um Lugar ao Sol,-,9,55,,,,
47,-,Amália Rodrigues,Espelho quebrado,-,30,3,,,,
48,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,66,,,,
49,down,Pink Martini,Sympathique (Live),24,14,14,,,,
50,-,BandaFestival,Amar na Eternidade,-,42,2,,,,
51,down,Carminho,Ficar,22,3,3,,,,
52,down,Gabriela Anders,(I Can't Get No) Satisfaction,45,9,8,,,,
53,-,Madredeus,A Estrada do Monte,-,10,18,,,,
54,up,Nunno Portugal,Mulher Portuguesa,54,28,13,,,,
55,-,Marco Paulo,Mulher de 40,-,55,1,,,,
56,-,João Chora,Fonte,-,56,1,,,,
57,down,Retimbrar,Coisas da Minha Terra,43,4,32,,,,
58,-,Trovante,Baile no Meu Coração (Baião de Dois),-,58,1,,,,
59,-,Zeca Baleiro,Capitão Romance,-,9,23,,,,
60,up,Valter Lopes,Assobia Com Amor,89,23,26,,,,
61,-,Simone de Oliveira,Desfolhada Portuguesa,-,6,5,,,,
62,-,Jose Mario Branco,O Charlatão,-,7,16,,,,
63,-,Marco Paulo,Casa Amarela,-,22,14,,,,
64,-,AlmaNova,Nada Faz Sentido,-,27,3,,,,
65,-,Diogo Aranha,Fado Recordado (feat. João Aranha),-,65,1,,,,
66,-,Afro Celt Sound System,Release It [Instrumental],-,66,1,,,,
67,down,Marco Paulo,Eu Quero Apenas,34,13,11,,,,
68,-,Bombocas,Maldito Beijo,-,37,4,,,,
69,-,Lenita Gentil,Maldição,-,69,1,,,,
70,-,JP Simões,Inquietação,-,18,28,,,,
71,down,Essa Entente,Dança Nua,57,3,161,,,,
72,up,Rebeca,Já Tás Com Ela,82,24,6,,,,
73,-,Cláudia Duarte,Fado da Defesa,-,52,2,,,,
74,-,Carlos Mendes,I'll Get Over It,-,74,1,,,,
75,-,Rebeca,Quero Te Beijar (feat. Marcus),-,22,25,,,,
76,down,UHF,Rua do Carmo,27,7,127,,,,
77,-,Carla Boni,Jezebel,-,34,3,,,,
78,down,Pedro Branco,Derivação (feat. Sopa de Pedra),44,11,6,,,,
79,-,Miro Freitas,Agora É Tarde,-,22,3,,,,
80,-,António Zambujo,Bricolage,-,5,36,,,,
81,-,Katia Guerreiro,O Santo António Na Aldeia,-,8,9,,,,
82,-,António Chaínho,Riso de Cabíria (feat. Ana Vieira),-,58,2,,,,
83,-,Gaspar,Lisboa ao Entardecer,-,83,1,,,,
84,-,Katia Guerreiro,Mistura,-,6,14,,,,
85,-,Bamboobeat,Direito ao Sul,-,7,58,,,,
86,down,Carminho,Praias Desertas,14,4,4,,,,
87,-,Martim,Quem Vai (Cuidar de Mim),-,22,3,,,,
88,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,86,,,,
89,-,Sophie Milman,Back Home to Me,-,38,1,,,,
90,-,Yola Semedo,O Povo Isso É Boda,-,38,4,,,,
91,-,Marco Paulo,Por Ela,-,31,3,,,,
92,down,Danny Rodrigues,Mulher Bonita,30,27,10,,,,
93,-,Amália Rodrigues,Amália,-,5,55,,,,
94,-,Marco Rodrigues,Amar Para Sofrer,-,3,33,,,,
95,-,Neuza,Poeta de Valor,-,5,32,,,,
96,-,Sons Do Minho,O malhão é que nos faz dançar,-,24,1,,,,
97,down,Quim Barreiros,A Vanessa,96,26,3,,,,
98,down,Nikita,Teu Veneno,55,36,8,,,,
99,-,Resistência,A Noite,-,6,41,,,,
100,-,Fausto,Lembra-Me Um Sonho Lindo,-,3,28,,,,
