Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,1,48,,,,
2,down,Mariza,A Nossa Voz,1,1,4,,,,
3,up,Sara Correia,Chegou Tão Tarde,3,2,38,,,,
4,-,Carlos do Carmo,Não Digam ao Fado,-,4,1,,,,
5,-,Dazkarieh,Baile da Meia Volta,-,5,1,,,,
6,up,Carlos do Carmo,No Teu Poema,67,6,3,,,,
7,up,Carlos do Carmo,Estrela Da Tarde,17,7,4,,,,
8,up,Carlos do Carmo,Por Morrer Uma Andorinha,15,8,2,,,,
9,-,Carlos do Carmo,Estranha Forma de Vida,-,9,1,,,,
10,-,Carlos do Carmo,Fado dos Sonhos,-,10,1,,,,
11,down,Nelson Freitas,Miúda Linda,7,1,57,,,,
12,-,Iris,Atira' Tó Mar...,-,12,2,,,,
13,-,Carlos do Carmo,Lisboa Menina E Moça,-,13,2,,,,
14,up,Hasan Cihat Örter,Niobe,30,12,15,,,,
15,up,Carlos do Carmo,Novo Fado Alegre,42,15,3,,,,
16,-,Sopa De Pedra,Já os Galos Cantam,-,16,2,,,,
17,up,Joana Amendoeira,Viver a Mil,40,5,29,,,,
18,-,Sara Vidal,Baile do Ladrão,-,18,2,,,,
19,-,Carlos do Carmo,O Cacilheiro,-,19,1,,,,
20,down,Né Ladeiras,Sonho Azul,8,4,36,,,,
21,down,Carlos do Carmo,O Homem das Castanhas,10,5,22,,,,
22,up,Ar De Rock,A Vida Num Só Dia,72,2,62,,,,
23,down,Carlos do Carmo,Um Homem Na Cidade,5,5,3,,,,
24,up,Carlos do Carmo,Uma Flor de Verde Pinho,60,24,4,,,,
25,-,Carlos do Carmo,Retalhos,-,10,3,,,,
26,down,UHF,Rua do Carmo,12,7,21,,,,
27,-,Carlos do Carmo & Bernardo Sassetti,Foi por Ela,-,18,2,,,,
28,up,GNR,Las Vagas,32,4,60,,,,
29,-,Carlos do Carmo,Fado Moliceiro,-,29,3,,,,
30,-,Cuca Roseta,Lágrima,-,3,32,,,,
31,down,Sara Correia,Dizer Não,14,13,12,,,,
32,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,19,,,,
33,up,GNR,Pronúncia do Norte,44,4,50,,,,
34,-,Quarteto 1111,Os Monstros Sagrados,-,34,1,,,,
35,up,GNR,Bellevue,95,6,33,,,,
36,down,Dino d'Santiago,My Lover,25,8,11,,,,
37,up,Milénio,Apagar Meus Medos,51,29,16,,,,
38,-,Carlos do Carmo,Lisboa Menina e Moça,-,11,1,,,,
39,-,Encores Fado,Estranha Forma de Vida,-,9,3,,,,
40,-,Vai e Vem,Cristina,-,2,37,,,,
41,-,Banda Da Catraia,Agrião Limão,-,41,3,,,,
42,-,Stewart Sukuma,Xitchuketa Marrabenta,-,42,1,,,,
43,-,Mario Pacheco,Para Carlos Paredes,-,43,2,,,,
44,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),37,1,45,,,,
45,down,Viviane,Quando Tiveres Tempo,28,3,20,,,,
46,down,Essa Entente,Dança Nua,38,3,60,,,,
47,-,Tó Trips,Tango Surdina,-,25,1,,,,
48,-,Misia,Lágrima,-,48,1,,,,
49,up,Sophia & Os Senhores Roubados,Salvé Maravilha,97,1,36,,,,
50,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,27,,,,
51,-,José Gonçalez,"O Mar, o Céu e a Terra (Fado Zé Grande)",-,14,10,,,,
52,-,Cuca Roseta,Saudade e Eu,-,52,1,,,,
53,up,Cuca Roseta,Ai Mouraria,64,19,19,,,,
54,-,Joana Amendoeira,Lisboa Menina e Moça (Ao Vivo),-,54,1,,,,
55,up,Toy,Verão e Amor (Cerveja No Congelador),92,2,20,,,,
56,-,Lina_Raül Refree,Foi Deus,-,4,20,,,,
57,-,Klaudio Hoshai,Minhas Kandengues (feat. Bonga),-,57,3,,,,
58,-,Ana Laíns,Adeus,-,58,1,,,,
59,down,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),52,12,19,,,,
60,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,38,,,,
61,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,6,,,,
62,-,Dj Jabato,Drake feat lil durk - now cry later remix,-,47,3,,,,
63,-,Carlos do Carmo & Bernardo Sassetti,Lisboa Que Amanhece,-,63,1,,,,
64,-,Celso Fonseca,Águas de Março,-,8,2,,,,
65,-,Fado Ao Centro,Fado Dos Olhos Claros (Ao Vivo),-,65,1,,,,
66,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,20,,,,
67,-,Sara Correia,Os Teus Recados,-,6,8,,,,
68,-,UHF,Foge Comigo Maria,-,37,3,,,,
69,down,Vai e Vem,Esse Amor,13,1,55,,,,
70,down,GNR,Video Maria,29,1,59,,,,
71,down,Prodigio & Paulo Flores,Kafrique,47,9,5,,,,
72,-,Valter Lopes,Viva o Amor,-,63,2,,,,
73,down,Sidónio Pereira,Narração Exata,70,20,53,,,,
74,-,DJ Frenzy,Nishani,-,74,1,,,,
75,up,António Pinto Basto,Tango Quase Fado,94,3,2,,,,
76,-,Mariza,Barco Negro,-,2,5,,,,
77,-,Jaime Santos,Variações em Ré Maior,-,43,12,,,,
78,down,Mariza,Lágrima,65,5,11,,,,
79,down,Tiago Nacarato,Uma Casa Portuguesa,41,4,48,,,,
80,-,Amália Rodrigues,Nem as paredes confesso,-,26,8,,,,
81,down,Milénio,Estás Onde Não Estás,58,17,14,,,,
82,down,Kymaera,So Danco Samba (Jazz Samba),61,37,5,,,,
83,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,9,,,,
84,down,Dino d'Santiago,Chega Pra Lá,16,9,5,,,,
85,-,Aldo Crianza & Will Corber,INDIA Sounds of India,-,46,6,,,,
86,down,Filipa Vieira,Passo Apressado,54,9,18,,,,
87,-,Elena Correia,Baile Dos Solteiros,-,38,18,,,,
88,-,Marante,Agora Vai,-,55,7,,,,
89,down,Carlos Leitão,Um Quarto para as Duas,22,8,17,,,,
90,down,chica,Brincar Com o Cão,31,11,18,,,,
91,-,Pérola,Não Custa Nada,-,85,4,,,,
92,down,Rosinha,Fica Sempre no Coador,78,17,11,,,,
93,-,Conjunto de Guitarras de Jorge Fontes,Silêncio Choram Guitarras,-,93,1,,,,
94,down,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",23,10,21,,,,
95,-,Pedro Moutinho,Graça da Graça,-,95,1,,,,
96,-,Zé Amaro,Homem de Sonhos,-,20,16,,,,
97,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,27,,,,
98,-,Ivason,Bandido do Amor,-,28,20,,,,
99,-,Joana Pessoa,Se Pena por Amar-Vos Se Merece,-,12,12,,,,
100,-,Débora Rodrigues,Era (feat. TóZé Brito),-,86,1,,,,
