Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,34,,,,
2,up,Vai e Vem,Esse Amor,2,1,41,,,,
3,up,Lina_Raül Refree,Gaivota,15,3,5,,,,
4,down,Sara Correia,Chegou Tão Tarde,3,2,24,,,,
5,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),5,1,32,,,,
6,-,Maria Emilia,Se Não Gostasse de Ti,-,2,1,,,,
7,-,Amália Rodrigues,Can't Help Lovin' Dat Man,-,7,1,,,,
8,up,Nelson Freitas,Miúda Linda,42,1,43,,,,
9,-,Sara Correia & António Zambujo,Solidão,-,9,1,,,,
10,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,16,,,,
11,up,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",14,5,10,,,,
12,up,Armandinho,Fado do Ciúme,20,5,2,,,,
13,up,Hasan Cihat Örter,Niobe,25,12,2,,,,
14,up,Amália Rodrigues,Uma casa portuguesa,16,2,15,,,,
15,down,Yasmine,Quem É ?,13,5,4,,,,
16,up,UHF,Hesitar,76,16,8,,,,
17,-,Sara Correia,Dizer Não,-,13,1,,,,
18,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,26,,,,
19,-,Sara Correia,Por Perto,-,19,1,,,,
20,-,Mory Kanté,Yeke Yeke,-,11,15,,,,
21,-,José Manuel Neto,Variações em Lá,-,1,1,,,,
22,-,Lina_Raül Refree,Medo,-,1,4,,,,
23,up,GNR,Pronúncia do Norte,89,4,39,,,,
24,-,Janeiro,Cheira a Lisboa,-,4,33,,,,
25,down,Né Ladeiras,Sonho Azul,19,4,25,,,,
26,down,Tiago Nacarato,Uma Casa Portuguesa,17,4,35,,,,
27,up,GNR,Video Maria,75,1,45,,,,
28,up,Claudio Guiragossian,Avanzada II (Outpost II).,43,2,8,,,,
29,up,Filipa Vieira,Passo Apressado,55,9,9,,,,
30,-,Sérgio Godinho & Clã,Dancemos no mundo,-,11,7,,,,
31,-,Jonathan Geer,Changing Seasons,-,31,6,,,,
32,up,GNR,Las Vagas,32,4,46,,,,
33,-,Rodolfo Saez & Todos Juntos,Todos Juntos,-,33,1,,,,
34,-,Sara Correia,Tu Ganhas Sempre,-,4,1,,,,
35,up,Milénio,Estás Onde Não Estás,68,17,3,,,,
36,-,Dino d'Santiago,Roda,-,8,11,,,,
37,up,Camané & Mário Laginha,Com Que Voz,48,4,35,,,,
38,up,Toy,Verão e Amor (Cerveja No Congelador),58,2,7,,,,
39,down,Andre Baptista,Lá na Minha Aldeia,38,9,10,,,,
40,down,Ar De Rock,A Vida Num Só Dia,24,2,48,,,,
41,up,Essa Entente,Dança Nua,64,3,46,,,,
42,-,Amália Rodrigues,Fado Português,-,17,1,,,,
43,up,Amália Rodrigues,Amália,47,1,46,,,,
44,down,Milénio,Apagar Meus Medos,29,29,4,,,,
45,-,Cris Delano,可愛いアイシャ,-,30,2,,,,
46,-,Custódio Castelo,Murmúrios Do Silêncio,-,37,1,,,,
47,-,Teresa Salgueiro,#alegria,-,1,2,,,,
48,up,Michel do Rosário,Te Quero (feat. Cheila Simone),70,37,2,,,,
49,up,Maura Airez,Dois Corações,63,39,19,,,,
50,-,Vai e Vem,Cristina,-,2,26,,,,
51,down,Cuca Roseta,Lágrima,26,3,22,,,,
52,up,Anthony Ferreira,Feita Pra Mim (feat. Carla Prata),81,45,7,,,,
53,-,Salif Keita,Moussolou,-,53,1,,,,
54,-,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),-,43,14,,,,
55,up,Francisco Salvaçao Barreto,Horas da Vida,61,17,16,,,,
56,-,Mario Pacheco & Mariza,Ha Uma Musica do Povo,-,56,1,,,,
57,-,Ivan Alekxei & DJ R.O.C.K.,Saudades (feat. Rita Ravado),-,57,1,,,,
58,-,Toka & Dança,Dançar o Malhão,-,7,18,,,,
59,-,Patricia Rodrigues,Lá Vai Ela,-,59,1,,,,
60,-,Ricardo Parreira,Fábrica do Braço de Prata,-,32,1,,,,
61,-,Hermínia Silva,Fado Mal Falado,-,61,1,,,,
62,down,Sidónio Pereira,Narração Exata,59,20,40,,,,
63,-,Carlos do Carmo,Fado Moliceiro,-,29,2,,,,
64,-,Zé Amaro,Cowboy Apaixonado (Ao Vivo),-,34,4,,,,
65,-,Nunno Portugal,Meu Caminho,-,61,12,,,,
66,-,Tony Lilong,Papa gouyad,-,15,7,,,,
67,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,21,,,,
68,-,José Reza,Minha Dama,-,59,4,,,,
69,-,Euridse Jeque,Rival Brega,-,43,13,,,,
70,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,20,,,,
71,up,chica,Brincar Com o Cão,71,11,10,,,,
72,-,Max,Outono na Cidade,-,27,1,,,,
73,up,Ivason,Bandido do Amor,77,28,17,,,,
74,-,Archie & Sizzle,Red Dress (feat. Mykel Forever),-,40,9,,,,
75,-,Elida Almeida,Nada Ka Muda,-,56,4,,,,
76,down,Viviane,Quando Tiveres Tempo,6,3,10,,,,
77,up,Bombocas,Roda Roda a Cabecinha,88,48,10,,,,
78,-,Carlos do Carmo,Bairro Alto (Remastered),-,1,13,,,,
79,up,Joana Amendoeira,Viver a Mil,95,5,19,,,,
80,-,Júlio Resende,Fado Português,-,28,1,,,,
81,-,Miriam Makeba,For What It's Worth,-,81,1,,,,
82,down,Mariza,Trigueirinha,54,15,5,,,,
83,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,21,7,31,,,,
84,-,Jorge Palma,Deixa-Me Rir,-,16,1,,,,
85,up,Amália Rodrigues,Madrugada de Alfama,90,27,4,,,,
86,down,Amália Rodrigues,Fado Mouraria,12,4,6,,,,
87,up,Romeo Costa,Romeo e Julieta (feat. Maria Lisboa),92,57,2,,,,
88,up,Eneida Marta,Kuma,97,50,4,,,,
89,-,Alexandre Faria,Emigrar para Vencer,-,17,1,,,,
90,-,Marante,Um Dia Vou Voltar,-,90,1,,,,
91,-,Johnny Ramos,Prefiro Me Afastar,-,2,13,,,,
92,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,52,4,38,,,,
93,-,Bandalusa,Chapéu de Palha,-,71,3,,,,
94,up,Kizomba Revelation 2017,Jay P - Não Vou Voltar a Errar (feat. Red Deep),99,45,6,,,,
95,-,cordis,"Night of Illusion (feat. Quarteto Arabesco, Paulo Figueiredo & Bruno Costa)",-,36,1,,,,
96,down,Ruben Aguiar,Quem Não Come Em Casa,86,2,7,,,,
97,down,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),33,9,13,,,,
98,down,Adens Jr.,Mafioso,69,60,4,,,,
99,-,Livongh,La Negra Tomasa,-,86,2,,,,
100,-,GNR,Portugal na CEE,-,38,17,,,,
