Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,3,,,,
2,up,Vila Navio,Tua Sentença,11,2,2,,,,
3,down,Vai e Vem,Esse Amor,2,1,10,,,,
4,up,Felishia,Eu Te Amei,5,1,11,,,,
5,-,Vai e Vem,Cristina,-,2,1,,,,
6,up,dynamo,Ka Ta Consigui (feat. Djodje),9,1,13,,,,
7,-,Vila Navio,Corvo Marinho,-,7,1,,,,
8,up,Janeiro,Cheira a Lisboa,12,4,10,,,,
9,up,Ines Duarte,Marcha da Vaidade,57,9,5,,,,
10,-,Paulo Sousa,Tudo Isto É Fado,-,10,1,,,,
11,up,Mika Mendes,Deixa-Te Levar,18,5,16,,,,
12,up,Tiago Nacarato,Uma Casa Portuguesa,21,4,10,,,,
13,down,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),10,3,15,,,,
14,down,Cuca Roseta,Amor de Domingo,4,4,3,,,,
15,-,Salvador Sobral & André Santos,Maria Lisboa,-,15,2,,,,
16,up,CEF Tanzy,Michael Jackson,16,5,16,,,,
17,down,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),14,3,15,,,,
18,down,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),17,4,16,,,,
19,-,Nel Monteiro,"No Roça, Roça Com Ela",-,11,1,,,,
20,down,BolleBof,Alina (Espanhol),19,4,15,,,,
21,up,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),26,9,15,,,,
22,-,Emily Lim,La Vie En Paris,-,22,1,,,,
23,up,Camané & Mário Laginha,A Casa da Mariquinhas,25,2,10,,,,
24,up,Luiz Caracol,Metade,45,8,11,,,,
25,-,Julio Pereira,Moda do Entrudo,-,25,1,,,,
26,-,João Caetano,Senhora Da Nazaré,-,11,5,,,,
27,-,Ines Duarte,Carta Aberta,-,27,1,,,,
28,up,GNR,Video Maria,100,1,16,,,,
29,up,GNR,Bellevue,44,6,7,,,,
30,up,Irmãos Baronet,Malembe Yakutala,31,5,15,,,,
31,-,Sara Correia,Agora o Tempo,-,31,1,,,,
32,up,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),36,10,15,,,,
33,-,Charbel,Toca Toca,-,23,3,,,,
34,down,Claudio Fênix,Estragaste o Nosso Filme,22,8,16,,,,
35,up,Claudio Fênix,Tenta Só Perdoar,41,5,16,,,,
36,up,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",42,6,16,,,,
37,-,Fernando Alvim & Gisela João,Os Versos de um Fado,-,37,1,,,,
38,down,Dino d'Santiago,BRAVA (Carta Pa Tareza),32,11,17,,,,
39,-,Danças Ocultas,Pandora (feat. Orquestra Filarmonia das Beiras),-,39,1,,,,
40,down,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),33,9,14,,,,
41,down,Jay Kim,Vai Dar Certo,37,13,9,,,,
42,down,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),38,11,16,,,,
43,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",29,29,11,,,,
44,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,68,4,16,,,,
45,-,Ines Duarte,A Vida É Bela,-,45,1,,,,
46,up,Essa Entente,Dança Nua,59,3,16,,,,
47,up,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,77,15,7,,,,
48,down,Edgar Domingos,Senhor Incrível,27,8,16,,,,
49,-,Carolina Deslandes,Por Que Voltas de Que Lei,-,9,2,,,,
50,down,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),34,6,15,,,,
51,up,Ar De Rock,A Vida Num Só Dia,54,2,17,,,,
52,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),13,1,2,,,,
53,up,Charbel,Sacudi,75,28,5,,,,
54,-,Ada De Castro,Quadras Soltas,-,54,1,,,,
55,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,51,19,12,,,,
56,-,Musicando,"Ó, Bento Airoso",-,56,1,,,,
57,down,Alcoolémia,Não Sei Se Mereço,39,1,16,,,,
58,-,Carlos do Carmo,Uma Flor de Verde Pinho,-,24,1,,,,
59,-,Ada De Castro,Tenho Fado,-,59,1,,,,
60,up,Matilde Cid,Foi Assim,74,2,8,,,,
61,-,Maguinha,Ponta de Areia,-,44,1,,,,
62,-,Marante,"Viver, Viver",-,23,4,,,,
63,up,Amália Rodrigues,Amália,65,1,15,,,,
64,up,Aldo Crianza & Will Corber,INDIA Sounds of India,93,46,4,,,,
65,-,Telmo Miranda,Só,-,65,1,,,,
66,down,Sidónio Pereira,Narração Exata,50,20,9,,,,
67,-,Filipa Duarte,Filha da Lua,-,46,1,,,,
68,-,Amália Rodrigues,Estranha Forma de Vida (feat. José Nunes & Castro Mota),-,68,1,,,,
69,-,Carlos do Carmo,Bairro Alto (Remastered),-,1,3,,,,
70,-,Ines Duarte,Canta Meu Bem,-,70,1,,,,
71,down,Bnl,My Kinda Crazy,30,27,6,,,,
72,-,Ines Duarte,O Beijo,-,72,1,,,,
73,-,Ritmo Douro,Xau Xau Amor,-,57,1,,,,
74,down,Né Ladeiras,Sonho Azul,63,4,8,,,,
75,-,Tanya,Chora Boy,-,22,5,,,,
76,-,Carlos do Carmo,Vestida de Madrugada,-,66,1,,,,
77,-,Amália Rodrigues,Não É Desgraça Ser Podre,-,45,3,,,,
78,-,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",-,9,3,,,,
79,-,Victor Manuel,Medley B: Acabou / Porque Não Lhe Dizes / Tchan Tchan Tchan,-,42,6,,,,
80,up,Ivason,Bandido do Amor,99,28,4,,,,
81,-,Mory Kanté,Yeke Yeke,-,11,3,,,,
82,-,Zé Amaro,Só Dá Ela,-,5,8,,,,
83,-,The Kid Charles,Carnaval Di Nô Terra,-,83,1,,,,
84,down,Agrupamento Musical Diapasão,"Madalena, Meu Amor",81,10,9,,,,
85,-,Silvia Lages,Só Penso em Ti,-,41,6,,,,
86,-,Aldina Duarte,Vendaval,-,4,9,,,,
87,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,5,,,,
88,-,Rosita,A Mariquinha Vai à Fonte,-,88,1,,,,
89,-,Mika Mendes,Me Pega Assim,-,54,2,,,,
90,down,GNR,Pronúncia do Norte,72,4,15,,,,
91,down,África Negra,Gueguinha,78,32,8,,,,
92,-,The Pride,Caso de Amor e Ternura (feat. Micas Cabral),-,84,2,,,,
93,-,Jorge Ferreira,Nunca Igual Ao Meu Pais,-,17,8,,,,
94,-,Zé Delgado,Cinzero di mundo,-,29,5,,,,
95,-,Carlos Rivera,Ye Ye Primeiro Amor,-,12,4,,,,
96,down,Dulce Neves,Amor Di Nha Vida,69,69,2,,,,
97,-,Jorge Ferreira,Segredos de Amor,-,10,4,,,,
98,-,Dulce Neves,És I Ké,-,98,1,,,,
99,-,Amália Rodrigues,Rondel do Alentejo,-,13,1,,,,
100,-,Mike da Gaita,O Vira e o Malhão,-,56,5,,,,
