Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,1,1,15,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,32,,,,
3,-,Misia,Qué He Sacado Con Quererte,-,3,1,,,,
4,-,Pedro Abrunhosa & Os Bandemónio,Ilumina-Me,-,3,4,,,,
5,-,Carminho,O Menino e a Cidade,-,5,3,,,,
6,up,Vitorino,A Morte Saiu Á Rua,23,6,2,,,,
7,up,Aldina Duarte,Ela,12,2,7,,,,
8,down,Retimbrar,Coisas da Minha Terra,4,4,4,,,,
9,up,Marco Rodrigues,Eu Sou Do Roque,18,5,41,,,,
10,-,Dulce Pontes,Os Índios da Meia Praia,-,2,29,,,,
11,up,Fábia Rebordão,Rumo ao Sul,14,2,46,,,,
12,down,António Zambujo,Visita De Estudo,8,3,40,,,,
13,up,Megafone,Aboio,19,8,12,,,,
14,-,Maria Emilia,Fado Enamorado,-,7,19,,,,
15,-,Joao Frade & Tuur Moens,Paradox,-,15,1,,,,
16,down,Camané,Havemos de Nos Ver Outra Vez,13,2,4,,,,
17,up,Carlos do Carmo,Mariquinhas.com,45,2,39,,,,
18,-,Ágata,De Hoje em Diante,-,18,1,,,,
19,-,cordis,"Presente Perfeito/Perfect Present (feat. Edjam, Luís Formiga, Miguel Calhaz, Paulo Figueiredo & Bruno Costa)",-,19,3,,,,
20,up,André Sardet,Foi Feitiço,35,6,27,,,,
21,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),20,1,116,,,,
22,-,Carlos do Carmo,O Madrugar de um Sonho,-,22,3,,,,
23,-,Né Ladeiras,Sonho Azul,-,4,89,,,,
24,down,Marco Rodrigues,Amar Para Sofrer,17,3,23,,,,
25,down,Sara Correia,Tu Ganhas Sempre,21,4,57,,,,
26,up,Toy,És Tão Sensual,30,16,2,,,,
27,up,Fernando Tordo,Fado dos Cheirinhos,62,6,10,,,,
28,-,Takeshi's Cashew,Akihi,-,28,1,,,,
29,down,Fábia Rebordão,Má Onda,10,2,44,,,,
30,up,Luís Trigacheiro,Meu Nome É Saudade,37,4,42,,,,
31,-,Amália Rodrigues,Abandono,-,31,5,,,,
32,down,UHF,Rua do Carmo,25,7,89,,,,
33,up,Daniel Saraiva,A Menina Dos Meus Sonhos,75,18,2,,,,
34,-,Ar De Rock,A Vida Num Só Dia,-,2,123,,,,
35,-,Teresa Salgueiro,#alegria,-,1,12,,,,
36,-,Carlos do Carmo,Aurora Boreal,-,36,2,,,,
37,-,Teixeira Pinto,Hino ao S. C. de Braga,-,37,1,,,,
38,-,Tete Alhinho,Novo Amanhecer,-,38,1,,,,
39,-,Fausto,Era No Tempo dos Tamarindos,-,9,13,,,,
40,-,Grupo Musical Albatroz,O Meu Perdão,-,40,1,,,,
41,-,Ricardo Silva,Choro Do Marquês,-,41,6,,,,
42,-,Flávio & Moniz,Ex Irreais,-,26,15,,,,
43,-,Claud,Luas de Maio (Instrumental),-,43,2,,,,
44,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,47,,,,
45,up,Essa Entente,Dança Nua,72,3,127,,,,
46,-,Carlos do Carmo,Fado Penélope,-,24,1,,,,
47,-,Sara Correia,Os Teus Recados,-,6,48,,,,
48,down,Dulce Pontes,Na Língua Das Canções,34,7,8,,,,
49,-,Pedro Flores,Cartas de Amor,-,2,19,,,,
50,-,Fernando Tordo,The Windmills of Your Mind,-,8,1,,,,
51,-,Raimundo Amador,Antonia,-,51,1,,,,
52,-,Roma,Põe As Mãos No Ar (feat. Augusto Canário),-,18,1,,,,
53,-,Hoje,Foi Deus,-,5,18,,,,
54,-,Cláudia Martins (Minhotos Marotos),É Nacional e É Bom,-,54,1,,,,
55,-,Pierre Aderne & Rita Redshoes,Retratos de Inverno,-,55,1,,,,
56,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,33,,,,
57,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,2,,,,
58,-,Sexto Sentido,Anjos Caídos,-,52,1,,,,
59,up,Resistência,Um Lugar ao Sol,60,9,24,,,,
60,down,Fausto,Como Um Sonho Acordado,39,15,2,,,,
61,down,DNA,Alô Morena,33,16,18,,,,
62,down,Sérgio Godinho,As Horas Extraordinárias,9,2,13,,,,
63,-,Zeca Baleiro,Ali Está a Cidade,-,24,2,,,,
64,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,33,4,,,,
65,-,Camané,Que Flor Se Abre No Peito,-,5,22,,,,
66,-,Gisela João,Louca,-,2,30,,,,
67,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,65,,,,
68,down,António Zambujo,Bricolage,26,5,13,,,,
69,-,Dulce Pontes,Retrato,-,16,3,,,,
70,-,Samuel,Venceremos,-,70,1,,,,
71,-,Vitorino,Queda do Império,-,8,3,,,,
72,down,Duarte,Desculpa Se Te Usei,42,14,6,,,,
73,-,André Sarbib,Me and Mrs. Jones,-,32,3,,,,
74,down,Jáfu'Mega,La Dolce Vita,48,20,39,,,,
75,-,Kyaku Kyadaff,Muxima Wazele,-,17,1,,,,
76,-,António Zambujo,Algo Estranho Acontece,-,7,7,,,,
77,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,97,4,74,,,,
78,down,DNA,Há Festa Em Qualquer Lugar,50,27,19,,,,
79,-,Dina,"Peróla, Rosa, Verde, Limão, Marfim",-,52,6,,,,
80,-,Amantes Do Alentejo,Rio Azul,-,75,1,,,,
81,-,André Sardet,Perto Mais Perto,-,58,11,,,,
82,-,Network Music Ensemble,Zen Garden (Japan),-,39,2,,,,
83,-,Marante,Copo de Cerveja,-,42,5,,,,
84,-,André Sardet,O Céu Do Nosso Amor,-,64,7,,,,
85,up,JP Simões,1970 (Retrato),87,46,13,,,,
86,-,Amália Rodrigues,Havemos de Ir a Viana (Ensaio),-,86,1,,,,
87,down,Milénio,Meu Universo És Tu,70,26,14,,,,
88,-,Milhanas,Lamentos,-,9,12,,,,
89,-,Eric Gemsa & Dominique Vernhes,La Java Rose,-,19,11,,,,
90,-,João Gilberto,Samba da Minha Terra,-,36,11,,,,
91,-,Will Souto & Paulo Ribeiro,Bate o Pezinho,-,40,1,,,,
92,-,Neuza,Poeta de Valor,-,5,16,,,,
93,-,Nuno Albatroz,Ana Maria,-,39,19,,,,
94,-,Augusto Canário & Amigos,Toda a Gente Bem Disposta,-,19,1,,,,
95,-,Cristina Branco,As Certezas do Meu Mais Brilhante Amor,-,40,3,,,,
96,down,Amália Rodrigues,Amália,74,5,15,,,,
97,down,Resistência,A Noite,66,6,17,,,,
98,-,4 Mens,Zé Pastilhas,-,19,10,,,,
99,-,cordis,"Night of Illusion (feat. Quarteto Arabesco, Paulo Figueiredo & Bruno Costa)",-,36,4,,,,
100,-,Beatriz,Bate Bate Coração,-,54,1,,,,
