Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,72,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,107,,,,
3,up,Carminho,Ficar,27,3,18,,,,
4,-,Boémia,Precípuo dia hasteado,-,4,10,,,,
5,up,Ana Moura,Mázia,62,2,47,,,,
6,up,Sara Correia,Chelas,16,1,10,,,,
7,down,Sara Correia,Quero É Viver,6,1,90,,,,
8,down,A garota não,Dilúvio,4,1,48,,,,
9,-,Lura,Bida Mariadu,-,9,2,,,,
10,up,Elida Almeida,Dondona,35,3,37,,,,
11,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,80,,,,
12,up,Ana Moura,Corridinha,33,3,8,,,,
13,-,Francisco José,Olhos Castanhos,-,13,1,,,,
14,-,Lura,Nha Vida,-,14,1,,,,
15,down,Gisela João,Hostel da Mariquinhas,8,3,28,,,,
16,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",19,8,43,,,,
17,up,Fado Bicha,Crónica do maxo discreto,38,5,63,,,,
18,down,Tristao Da Silva,Aquela Janela Virada pro Mar,5,5,2,,,,
19,-,António Zambujo,Bricolage,-,5,45,,,,
20,-,Dulce Pontes,Os Índios da Meia Praia,-,2,50,,,,
21,-,Tristão da Silva,Aquele Automóvel,-,21,1,,,,
22,-,Boémia,A Bem Da Nação,-,22,1,,,,
23,-,Fausto,"Navegar,  Navegar",-,7,33,,,,
24,up,Teresinha Landeiro,Amanhã,42,1,44,,,,
25,-,Boémia,A Míope Luneta (feat. Zeca Medeiros),-,25,2,,,,
26,-,Madredeus,A Estrada do Monte,-,10,27,,,,
27,up,Ruth Marlene,Dono disto tudo,55,23,15,,,,
28,up,Balla,Ela (Single Mix),70,14,25,,,,
29,-,Tristão da Silva,Desejo Alguém,-,29,1,,,,
30,-,Boémia,ZIRA (feat. Fausto Bordalo Dias),-,30,1,,,,
31,down,Fábia Rebordão,Má Onda,26,2,79,,,,
32,-,Jose Mario Branco,O Charlatão,-,7,23,,,,
33,-,Amos Ever Hadani,Praia Do Norte,-,33,1,,,,
34,down,Gabriela Anders,(I Can't Get No) Satisfaction,30,9,24,,,,
35,down,Jorge Palma,A Gente Vai Continuar,21,4,45,,,,
36,-,Dino d'Santiago,Roda,-,8,64,,,,
37,-,Helder Moutinho,Venho de um Tempo,-,37,1,,,,
38,-,Ágata,Morenaça,-,38,7,,,,
39,down,Tristão da Silva,Senhora da Nazaré,11,11,2,,,,
40,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,20,,,,
41,-,Resistência,A Noite,-,6,50,,,,
42,-,Sons Do Minho,O malhão é que nos faz dançar,-,24,8,,,,
43,-,Quarteto 1111,A Lenda de El - Rei D. Sebastião,-,14,8,,,,
44,up,Retimbrar,Coisas da Minha Terra,51,4,49,,,,
45,up,José Malhoa,Vamos Ò Baile,67,18,12,,,,
46,-,Boémia,Génese,-,12,1,,,,
47,down,"Antonio Pessoa, Acacio Gomes & Tristao Da Silva",Da Janela Do Meu Quarto,13,13,2,,,,
48,-,Amália Rodrigues,Formiga Bossa Nossa (Versão Inédita),-,48,2,,,,
49,down,UHF,Rua do Carmo,37,9,147,,,,
50,-,Amália Rodrigues,Cuidei Que Tinha Morrido (feat. Pedro Leal & José Fontes Rocha),-,50,1,,,,
51,-,Ruth Marlene,1 + 1,-,49,8,,,,
52,-,Aldina Duarte,Ela,-,2,42,,,,
53,-,DNA,Estão Sempre Na Cusquice,-,29,14,,,,
54,-,Quim Barreiros,A Tatuagem do Tomé,-,49,5,,,,
55,-,Zé Amaro,Roseira enxertada (feat. Adiafa),-,15,7,,,,
56,down,Zé Amaro,Meu coração de cowboy apaixonado,34,18,10,,,,
57,down,Rebeca,Já Tás Com Ela,24,24,17,,,,
58,down,Johnny Abreu,Solteiro,57,15,22,,,,
59,up,Zé Amaro,Nó que não desata,94,34,11,,,,
60,-,Presença de Coimbra,O Vento,-,60,1,,,,
61,-,Ivason,Daí Qui Miorô,-,41,9,,,,
62,-,Ricardo Gordo,Homenagem a Paredes,-,45,1,,,,
63,down,Essa Entente,Dança Nua,31,3,178,,,,
64,-,Fernando Maurício,Eles e Eu,-,64,1,,,,
65,-,José Cid,Volkswagen Blue,-,19,18,,,,
66,-,Toka & Dança,Vem sorrir,-,13,12,,,,
67,-,Manuel Campos,Só Penso Em Ti,-,15,14,,,,
68,down,Zeca Baleiro,Canção de Engate,46,8,25,,,,
69,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,69,1,,,,
70,-,BandaFestival,Atura-a Tu (feat. Alex Navarro),-,30,6,,,,
71,-,Mariana Abrunheiro,Maria Lisboa,-,71,1,,,,
72,-,Adriana Marques,Fado Nicole,-,72,1,,,,
73,-,Jorge Tuna,Monserrate Ao Luar,-,73,1,,,,
74,-,Jorge Fernando & Raquel Tavares,Boa Noite Solidão,-,74,1,,,,
75,-,Fado Ao Centro,O Meu Menino (feat. António Dinis),-,75,1,,,,
76,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,74,,,,
77,-,Silente,Ventre (feat. Rodrigo Leão & Afonso Dorido),-,77,1,,,,
78,down,Fado Bicha,Povo Pequenino,23,3,45,,,,
79,-,Cris Delano,可愛いアイシャ,-,30,17,,,,
80,down,António Zambujo,Dancemos Um Slow,20,1,20,,,,
81,-,Dino d'Santiago,Raboita Sta. Catarina,-,50,4,,,,
82,-,António Zambujo,Fortuna (Ao Vivo),-,82,1,,,,
83,-,Maria Azoia,Asas,-,83,1,,,,
84,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,74,,,,
85,-,DNA,Portugal Em Festa,-,25,2,,,,
86,-,Costa Rica,Amor Eterno,-,37,11,,,,
87,-,Dulce Pontes,Canção do Mar,-,5,37,,,,
88,-,Tristão da Silva,Antes Só,-,88,1,,,,
89,down,Zé Amaro,A Lua Tu e Eu,66,13,20,,,,
90,up,Gabriell,Tem Bicho na Panela,91,48,7,,,,
91,-,Ruizinho do Acordeão,México,-,65,2,,,,
92,-,Tim Moore,Yes,-,26,3,,,,
93,down,Manu Chao,Me Gustas Tu,54,38,5,,,,
94,-,Senhoritas,Sabão Em Pó,-,23,15,,,,
95,-,Bandalusa,Chapéu de Palha,-,71,11,,,,
96,down,4 Mens,Malhão Português,85,44,6,,,,
97,-,Os Bons,Sucessos Mix,-,69,6,,,,
98,-,Broa de Mel,Avé Maria do Monte,-,98,1,,,,
99,-,Victor Rodrigues,Sou Camionista,-,33,7,,,,
100,-,AlmaNova,Nada Faz Sentido,-,27,9,,,,
