Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cara de Espelho,Corridinho Português,2,1,14,,,,
2,up,Sara Correia,Chelas,4,1,28,,,,
3,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,19,1,11,,,,
4,up,Carminho,Ficar,66,3,35,,,,
5,down,António Zambujo,Dancemos Um Slow,3,1,35,,,,
6,up,Sara Correia,Quero É Viver,11,1,107,,,,
7,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,90,,,,
8,up,António Zambujo,Leva-me De Mim,14,7,11,,,,
9,up,Gisela João,Hostel da Mariquinhas,29,3,46,,,,
10,down,Boémia,Com Passaporte de Coelho,8,4,16,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,125,,,,
12,down,A garota não,Dilúvio,5,1,66,,,,
13,up,Madalena Palmeirim,É bô (feat. John D'Brava),94,3,8,,,,
14,-,Fábia Rebordão,Má Onda,-,2,88,,,,
15,up,Dulce Pontes,Os Índios da Meia Praia,33,2,62,,,,
16,down,Ana Moura,Lá Vai Ela,7,3,14,,,,
17,-,Madalena Palmeirim,Lembrança Di Nha Cretcheu,-,17,1,,,,
18,-,Loq,O Bom o Mau e o Vilão,-,1,2,,,,
19,-,Teresinha Landeiro,Maré de Sorte,-,4,1,,,,
20,-,O Gajo & Ricardo Vignini,Corrosão,-,20,2,,,,
21,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",12,8,59,,,,
22,down,Balla,Ela (Single Mix),17,14,34,,,,
23,up,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),23,6,24,,,,
24,-,Sérgio Godinho & Lia Gama,Balada da Rita,-,24,1,,,,
25,-,Sara Correia,Balada Do Outono,-,8,8,,,,
26,-,Jose Mario Branco,O Charlatão,-,7,32,,,,
27,-,Ana Moura,Desfado (Live),-,27,2,,,,
28,-,Violeta Parra,Violeta Ausente,-,28,1,,,,
29,-,Salada de Frutas & Lena d'Água,Como Se Eu Fosse Tua,-,29,1,,,,
30,-,Alfredo Marceneiro,O Amor É Água Que Corre,-,3,2,,,,
31,up,Dino d'Santiago,Chega Pra Lá,63,9,77,,,,
32,-,Ricardo Ribeiro,Vira-Voltas,-,3,13,,,,
33,-,Amália Rodrigues,Cansaço (Live),-,33,1,,,,
34,-,Gigliola Cinquetti,Il Primo Bacio Che Daro,-,34,1,,,,
35,-,Amália Rodrigues,Estranha Forma de Vida (Live),-,35,1,,,,
36,-,Amália Rodrigues,Povo Que Lavas no Rio (Live),-,36,1,,,,
37,up,Retimbrar,Coisas da Minha Terra,50,4,58,,,,
38,up,Gabriela Anders,(I Can't Get No) Satisfaction,41,9,40,,,,
39,down,Dj Jabato,Topic ft a7s - breaking me,26,2,21,,,,
40,down,Fado Bicha,Crónica do maxo discreto,37,5,77,,,,
41,down,Zé Amaro,Meu coração de cowboy apaixonado,18,18,19,,,,
42,-,Cara de Espelho,Fadistão,-,42,1,,,,
43,-,Violeta Parra,El Palomo,-,43,1,,,,
44,-,Resistência,Um Lugar ao Sol,-,9,82,,,,
45,-,Max,Ilha da Madeira,-,45,2,,,,
46,up,Joana,Marinheiro (em terra),96,46,3,,,,
47,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,89,,,,
48,-,Cara de Espelho,Cara Que É Tua,-,48,1,,,,
49,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,82,,,,
50,up,Carminho,Praias Desertas,56,4,19,,,,
51,-,Amália Rodrigues,Madrugada de Alfama (Live),-,51,1,,,,
52,-,Amália Rodrigues,Maria Lisboa (Live),-,52,1,,,,
53,up,Zé Amaro,Roseira enxertada (feat. Adiafa),95,15,23,,,,
54,-,cordis,"Hora de Nós/Our Time (feat. Paulo Figueiredo, Bruno Costa, Nuno Silva & Quarteto de Cordas da Orquestra Clássica do Centro)",-,14,6,,,,
55,up,Ana Moura,Corridinha,60,3,26,,,,
56,-,Violeta Parra,Dónde Estás Prenda Querida,-,56,1,,,,
57,-,Cara de Espelho,Político Antropófago,-,46,3,,,,
58,-,Aldina Duarte,Não Me Conformo,-,56,6,,,,
59,down,Né Ladeiras,Sonho Azul,58,4,139,,,,
60,up,Carlos Paião,Pó de Arroz,65,14,21,,,,
61,down,Madredeus,A Estrada do Monte,30,10,36,,,,
62,-,Liliana,Vives em Mim,-,11,33,,,,
63,-,Rebeca,Alguém Viu o Meu Amor,-,47,2,,,,
64,-,Violeta Parra,Casamiento de Negros,-,64,1,,,,
65,down,Jonas,Provérbio ao Contrário,61,5,82,,,,
66,-,Cara de Espelho,Livres Criaturas,-,29,1,,,,
67,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,17,,,,
68,-,Violeta Parra,Arauco Tiene una Pena,-,68,1,,,,
69,-,UHF,Rua do Carmo,-,7,154,,,,
70,down,Ruth Marlene,Dono disto tudo,42,23,18,,,,
71,down,Nunno Portugal,Saudade da Maria,45,14,15,,,,
72,up,Costa Rica,Gato (O Bicho),98,72,2,,,,
73,down,Jorge Palma,Terra Dos Sonhos,39,9,24,,,,
74,down,Manuel Campos,Não Penses Mal de Mim,34,34,9,,,,
75,-,Carla Pires,Alfama,-,40,2,,,,
76,up,JP Simões,Inquietação,86,18,51,,,,
77,-,Violeta Parra,Según el Favor del Viento,-,77,1,,,,
78,down,Ágata,Tá Bonito,62,14,32,,,,
79,down,Quim Barreiros,O Sarapanta,38,38,6,,,,
80,-,UHF,Hesitar,-,16,75,,,,
81,-,Mariana Abrunheiro,Maria Lisboa,-,71,2,,,,
82,-,Maria Azoia,A Mariquinhas vai à fonte,-,82,1,,,,
83,-,Ruizinho do Acordeão,A Modinha Deste Malhão,-,10,4,,,,
84,-,Cara de Espelho,Dr. Coisinho,-,31,1,,,,
85,down,NAZCA,Historia de un Dia,71,17,5,,,,
86,down,José Cid,Volkswagen Blue,49,19,30,,,,
87,-,Zé Amaro,Nó que não desata,-,34,19,,,,
88,down,Elida Almeida,Dondona,51,3,53,,,,
89,down,Boémia,Precípuo dia hasteado,64,4,22,,,,
90,-,José Malhoa,Se Tu Queres Festa Boa,-,69,3,,,,
91,-,Pedro Abrunhosa & Os Bandemónio,Será,-,6,12,,,,
92,-,Megafone,Aboio,-,8,51,,,,
93,-,Maria Da Fe,Meu Corpo,-,93,1,,,,
94,-,Kepa Junkera & Júlio Pereira,Pedrinhas,-,21,1,,,,
95,-,Amália Rodrigues,Lá Porque Tens Cinco Pedras (Live),-,95,1,,,,
96,-,Janita Salome,Não É Fácil o Amor,-,59,3,,,,
97,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,13,5,,,,
98,-,Resistência,A Noite,-,6,56,,,,
99,-,Marante,Amor Tão Bonito,-,49,1,,,,
100,-,Élvio Santiago,Homem chora sim,-,59,6,,,,
