Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,73,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,108,,,,
3,up,Elida Almeida,Dondona,10,3,38,,,,
4,-,Joana Correia,Marcha da Sé,-,4,1,,,,
5,up,A garota não,Dilúvio,8,1,49,,,,
6,up,Sara Correia,Chelas,6,1,11,,,,
7,up,Ana Moura,Corridinha,12,3,9,,,,
8,-,Júlio Resende,After Comedy Comes Peace,-,8,1,,,,
9,-,Fausto,Era No Tempo dos Tamarindos,-,9,37,,,,
10,up,Fado Bicha,Povo Pequenino,78,3,46,,,,
11,-,Júlio Resende,Uma Casa Portuguesa,-,11,1,,,,
12,-,Dino d'Santiago,Chega Pra Lá,-,9,71,,,,
13,-,Júlio Resende,Uma Outra Mariquinhas (Ao Vivo),-,13,1,,,,
14,down,Sara Correia,Quero É Viver,7,1,91,,,,
15,-,Pedro Moutinho,Força do Mar,-,2,6,,,,
16,down,Carminho,Ficar,3,3,19,,,,
17,-,Bamboobeat,Direito ao Sul,-,7,73,,,,
18,down,Gisela João,Hostel da Mariquinhas,15,3,29,,,,
19,-,António Calvário,Abençoado Amor,-,19,1,,,,
20,-,Isabel Frey,Di Shvue,-,20,1,,,,
21,-,Nicola Di Bari,Agnese,-,21,1,,,,
22,up,Teresinha Landeiro,Amanhã,24,1,45,,,,
23,-,Caetano Veloso,Estranha Forma De Vida,-,23,1,,,,
24,up,Sons Do Minho,O malhão é que nos faz dançar,42,24,9,,,,
25,-,"Senhoritas, Ana Isabel Pedroso, Anna Duarte, Bárbara Feio, Bárbara Lopes, Bruna Almeida, Cleo Malulo, Elsa Sobral, Filipa Mendonça, Joana Amaral Dias, Joana Freitas Araújo, Kiara Timas, Marta Taborda, Maya, Mónica Jardim, Patricia Cipriano, Paula Teixeira",Fui o Teu Troféu,-,25,1,,,,
26,up,Essa Entente,Dança Nua,63,3,179,,,,
27,-,Fernando Tordo,Fado dos Cheirinhos,-,6,50,,,,
28,up,José Malhoa,Vamos Ò Baile,45,18,13,,,,
29,-,Jonas,Provérbio ao Contrário,-,5,73,,,,
30,-,Ruizinho do Acordeão,Um Beijo Bom,-,30,2,,,,
31,-,Marco Rodrigues,Eu Sou Do Roque,-,5,86,,,,
32,up,Johnny Abreu,Solteiro,58,15,23,,,,
33,up,Zeca Baleiro,Canção de Engate,68,8,26,,,,
34,-,Paulo de Carvalho,Abracadabra,-,16,2,,,,
35,up,Zé Amaro,Meu coração de cowboy apaixonado,56,18,11,,,,
36,-,Né Ladeiras,Sonho Azul,-,4,126,,,,
37,down,Amos Ever Hadani,Praia Do Norte,33,33,2,,,,
38,up,Manu Chao,Me Gustas Tu,93,38,6,,,,
39,down,Fado Bicha,Crónica do maxo discreto,17,5,64,,,,
40,-,Jorge Palma,Deixa-Me Rir,-,16,14,,,,
41,down,Gabriela Anders,(I Can't Get No) Satisfaction,34,9,25,,,,
42,-,Ricardo Rafael,A Loirinha,-,11,11,,,,
43,-,Susana Travassos,Não Doeu,-,29,1,,,,
44,down,Dulce Pontes,Os Índios da Meia Praia,20,2,51,,,,
45,up,Ricardo Gordo,Homenagem a Paredes,62,45,2,,,,
46,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,11,8,81,,,,
47,-,BandaFestival,O Emigrante Tem Os Olhos de Deus,-,16,10,,,,
48,up,José Cid,Volkswagen Blue,65,19,19,,,,
49,-,Ágata,Tá Bonito,-,14,21,,,,
50,-,Dina,Amor de Água Fresca,-,2,21,,,,
51,-,Grupo Musical Albatroz,Só uma Noite,-,41,7,,,,
52,up,Manuel Campos,Só Penso Em Ti,67,15,15,,,,
53,-,Sara Tavares,Ponto de Luz,-,26,10,,,,
54,-,Grupo Musical Albatroz,Se For por Amor,-,41,8,,,,
55,-,António Zambujo,Mona Lisa,-,55,1,,,,
56,down,Quim Barreiros,A Tatuagem do Tomé,54,49,6,,,,
57,-,Marco Paulo,Por Ela,-,31,8,,,,
58,-,Al'Fado,Alfama,-,58,1,,,,
59,-,Élvio Santiago,Homem chora sim,-,59,3,,,,
60,up,DNA,Portugal Em Festa,85,25,3,,,,
61,down,Rebeca,Já Tás Com Ela,57,24,18,,,,
62,-,Marcelo Rebelo da Costa,Tango Ribeirinho,-,62,1,,,,
63,-,Susana Travassos,Mi Gitanito,-,23,1,,,,
64,-,Milénio,Meu Universo És Tu,-,26,39,,,,
65,up,Ruizinho do Acordeão,México,91,65,3,,,,
66,-,Raquel Tavares,Gostar de Quem Gosta de Nós,-,66,1,,,,
67,down,Resistência,A Noite,41,6,51,,,,
68,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,13,,,,
69,-,Songs4Him,Livre Sou,-,69,1,,,,
70,down,DNA,Estão Sempre Na Cusquice,53,29,15,,,,
71,-,Zeca Baleiro,Capitão Romance,-,9,28,,,,
72,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,53,,,,
73,-,Megafone,Aboio,-,8,49,,,,
74,-,Irmãos Leais,Que Rica Vida,-,74,1,,,,
75,down,UHF,Rua do Carmo,49,9,148,,,,
76,down,Madredeus,A Estrada do Monte,26,10,28,,,,
77,-,Paulo Lima,A Portuguesa (Hino Nacional),-,3,16,,,,
78,down,Zé Amaro,Roseira enxertada (feat. Adiafa),55,15,8,,,,
79,-,Agrupamento Musical Diapasão,Mulher Chorona,-,12,4,,,,
80,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,85,,,,
81,-,Roma,Tem Cabaret Esta Noite,-,25,25,,,,
82,-,Show-on,Saca Grande (Abre-Me a Sacona),-,34,10,,,,
83,down,Ágata,Morenaça,38,38,8,,,,
84,-,Dulce Pontes,Amapola,-,2,25,,,,
85,-,Ana Laíns,Se Tu Viesses,-,85,1,,,,
86,-,Chico Buarque,Dueto (feat. Clara Buarque),-,37,2,,,,
87,-,Zé Amaro,Namoro No Escuro,-,26,6,,,,
88,down,Ana Moura,Mázia,5,2,48,,,,
89,-,Ricardo Rafael,Louca Paixão,-,57,3,,,,
90,-,Alexys,Vai e Não Voltes,-,90,1,,,,
91,-,M&M Miguel e Mickael,Saia fora,-,80,4,,,,
92,-,Miro Freitas,Agora É Tarde,-,22,4,,,,
93,-,Cuca Roseta,O Teu Fado é Ser Feliz,-,26,18,,,,
94,down,António Zambujo,Dancemos Um Slow,80,1,21,,,,
95,-,Ana Moura,Nossa Senhora Das Dores,-,36,12,,,,
96,down,Zé Amaro,A Lua Tu e Eu,89,13,21,,,,
97,-,Jorge Fernando,Chegou a H**a (feat. Toninho Horta),-,84,2,,,,
98,-,Miro Freitas,Amigos,-,47,1,,,,
99,-,Herman José,Saca o Saca Rolhas,-,31,14,,,,
100,-,Élvio Santiago,Bebo para esquecer,-,39,7,,,,
