Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,15,,,,
2,up,Vai e Vem,Esse Amor,6,1,22,,,,
3,-,Telmo Pires,Só o Meu Canto,-,3,1,,,,
4,-,Lina_Raül Refree,Foi Deus,-,4,8,,,,
5,down,Felishia,Eu Te Amei,4,1,23,,,,
6,down,dynamo,Ka Ta Consigui (feat. Djodje),5,1,25,,,,
7,up,Joana Amendoeira,Viver a Mil,14,5,2,,,,
8,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),2,2,6,,,,
9,down,Milladoiro,Venham Mais Cinco,3,3,2,,,,
10,down,DJ Pausas & DJ Palhas,Ela (feat. Albert Saint & Justin Black),9,3,27,,,,
11,up,DJ Pausas & DJ Palhas,Eu Gosto (feat. Neslson One),22,9,27,,,,
12,down,CEF Tanzy,Michael Jackson,10,5,28,,,,
13,down,Mika Mendes,Deixa-Te Levar,8,5,28,,,,
14,down,DJ Pausas & DJ Palhas,O Que Fazer (feat. Edgar Domingos),7,3,27,,,,
15,up,GNR,Video Maria,51,1,26,,,,
16,down,BolleBof,Alina (Espanhol),13,4,27,,,,
17,down,Jennifer Dias,Boom (feat. Sureno Beatzz & Supa Squad),12,4,28,,,,
18,up,Nelson Freitas,Miúda Linda,68,1,25,,,,
19,-,Teresa,Fever,-,19,1,,,,
20,up,Edgar Domingos,Senhor Incrível,30,8,28,,,,
21,up,Claudio Fênix,Tenta Só Perdoar,27,5,28,,,,
22,down,DJ Pausas & DJ Palhas,Es Meu (feat. Drica Pippez),17,10,27,,,,
23,-,Rancho De Cantadores De Aldeia Nova De São Bento & António Zambujo,Trago Alentejo Na Voz,-,6,7,,,,
24,up,Amália Rodrigues,Amália,47,1,27,,,,
25,up,GNR,Las Vagas,37,4,27,,,,
26,up,Sidónio Pereira,Narração Exata,49,20,21,,,,
27,-,Rodrigo Costa Félix,Lisboa É Assim (feat. Jon Luz),-,8,9,,,,
28,down,DJ Pausas & DJ Palhas,Só Quero a Tua (feat. Mr Carly & Kelly Veiga),25,6,27,,,,
29,-,Lina_Raül Refree,Gaivota,-,3,3,,,,
30,down,Jay Kim,Vai Dar Certo,15,13,21,,,,
31,down,DJ Pausas & DJ Palhas,Não Vou (feat. Twizzy),21,9,26,,,,
32,down,Irmãos Baronet,Malembe Yakutala,31,5,27,,,,
33,down,Claudio Fênix,Estragaste o Nosso Filme,24,8,28,,,,
34,up,Camané & Mário Laginha,Com Que Voz,43,4,27,,,,
35,up,Essa Entente,Dança Nua,35,3,28,,,,
36,-,Rodrigo Costa Félix,A Sangue Frío,-,36,1,,,,
37,-,Lina_Raül Refree,Medo,-,1,3,,,,
38,-,Mory Kanté,Yeke Yeke,-,11,7,,,,
39,-,Lina_Raül Refree,A Mulher que já foi tua,-,39,1,,,,
40,-,Ágata,Hino da Quarentena Sozinhos,-,40,3,,,,
41,down,Cuca Roseta,Amor de Domingo,40,4,14,,,,
42,-,GNR,Portugal na CEE,-,38,8,,,,
43,-,Telmo Pires,Silêncio e Tanta Gente,-,28,1,,,,
44,down,DJ Nilson,"Vou Chorar (feat. Mallaryah, Xandy & Liriany)",36,6,28,,,,
45,down,Nelson Freitas,Set Me Alight (feat. DJ Maphorisa & Kly),20,11,28,,,,
46,-,Joana Pessoa,Se Pena por Amar-Vos Se Merece,-,12,2,,,,
47,-,Carlos do Carmo,Um Homem Na Cidade,-,5,1,,,,
48,-,Sopa De Pedra,Ó Minha Amora Madura,-,30,2,,,,
49,up,Tiago Nacarato,Uma Casa Portuguesa,57,4,19,,,,
50,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,9,,,,
51,up,Don Kikas,Pura Sedução,78,51,4,,,,
52,down,Claudio Guiragossian,Avanzada II (Outpost II).,32,2,3,,,,
53,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),16,1,13,,,,
54,-,Carlos Gardel,Por una Cabeza,-,54,1,,,,
55,up,GNR,Bellevue,62,6,18,,,,
56,-,Naturally,Alone Again,-,26,2,,,,
57,down,Cuca Roseta,Lágrima,28,3,5,,,,
58,up,Agrupamento Musical Diapasão,Ainda Te Amo,64,26,13,,,,
59,up,Alfredo Marceneiro,A Casa de Mariquinhas,84,41,2,,,,
60,-,Fernando Correia Marques,Meu Raio de Sol (feat. DJ Rico),-,43,8,,,,
61,-,Fiede Kay,"Oh, Straßburg",-,61,1,,,,
62,-,Ze Manel,I Am That,-,56,2,,,,
63,down,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",59,9,10,,,,
64,down,Alcoolémia,Não Sei Se Mereço,18,1,27,,,,
65,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",61,29,20,,,,
66,-,Carlos do Carmo,Fado Varina,-,66,1,,,,
67,up,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,81,15,16,,,,
68,-,Rosa Martins,Fiquei Abandonada,-,47,6,,,,
69,-,Dulce Pontes,Canção do Mar,-,5,8,,,,
70,-,José Malhoa,Os Meus Dois Amores,-,36,3,,,,
71,down,Sara Correia,Chegou Tão Tarde,11,2,7,,,,
72,-,Ines Duarte,Marcha da Vaidade,-,9,13,,,,
73,up,Johnny Abreu,Bota Abaixo,79,36,11,,,,
74,-,Júlio Pereira & Luanda Cozetti,"É Um Dia Sim, É Um Dia Não",-,10,4,,,,
75,-,Lina_Raül Refree,Quando eu era pequenina,-,75,1,,,,
76,-,Telmo Pires,Sem Peso ou Medida,-,76,1,,,,
77,-,Telmo Pires,Minha Mãe Eu Canto a Noite,-,77,1,,,,
78,-,Augusto Canário & Amigos,E Pumba Catrapumba,-,15,11,,,,
79,down,Ar De Rock,A Vida Num Só Dia,29,2,29,,,,
80,-,Cristina Nóbrega,Disse-Te Adeus e Morri,-,80,1,,,,
81,up,Aldina Duarte,Vendaval,86,4,11,,,,
82,-,Marco Paulo,A Morena Baila (El Moreno),-,36,8,,,,
83,up,Zé Amaro,A Dama e o Cowboy,85,8,16,,,,
84,-,Maria Armanda,A Rir e a Brincar,-,84,1,,,,
85,-,4Mens,Será Que É Mulher?,-,12,2,,,,
86,down,Madredeus & A Banda Cósmica,O Mar,72,72,2,,,,
87,-,Herman José,A Família da Leidi Gaga,-,13,15,,,,
88,down,Vai e Vem,Cristina,46,2,11,,,,
89,-,Sopa De Pedra,Cantiga da Ceifa,-,28,2,,,,
90,-,Jorge Ferreira,Nunca Igual Ao Meu Pais,-,17,12,,,,
91,up,Jaime Santos,Danças Portuguesas,94,34,2,,,,
92,-,Ivason,Bandido do Amor,-,28,11,,,,
93,-,ZecAdegas,Meu Bom Jesus,-,68,1,,,,
94,-,7 Saias,Oh Minha Rosinha,-,41,7,,,,
95,down,Fado Lelé,Foi Hoje,83,48,5,,,,
96,-,Tristão da Silva,Aquela Janela Virada P'ró Mar,-,29,2,,,,
97,down,David Walters,Kryé Mwen,89,89,2,,,,
98,down,Nunno Portugal,Vive a Vida (Viva a Vida),34,34,9,,,,
99,-,Loony Johnson,Abusada (PinaMusic's Kizomba remix),-,17,2,,,,
100,-,Frei Hermano da Câmara,Túnica Negra,-,24,3,,,,
