Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,86,,,,
2,up,A garota não,Dilúvio,52,1,62,,,,
3,down,Sara Correia,Chelas,2,1,24,,,,
4,down,Ana Moura,Lá Vai Ela,3,3,10,,,,
5,up,Gisela João,Hostel da Mariquinhas,18,3,42,,,,
6,-,The Specials,A Message to Ruby (Re-Recorded),-,6,1,,,,
7,down,Boémia,Com Passaporte de Coelho,4,4,12,,,,
8,up,Sara Correia,Quero É Viver,13,1,103,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,121,,,,
10,-,Banho Maria,Caixa dos Sonhos,-,10,1,,,,
11,up,Cara de Espelho,Corridinho Português,55,1,10,,,,
12,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,23,1,7,,,,
13,up,António Zambujo,Leva-me De Mim,79,7,8,,,,
14,down,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",12,5,18,,,,
15,-,Madredeus,A Estrada do Monte,-,10,32,,,,
16,-,Dulce Pontes,Os Índios da Meia Praia,-,2,59,,,,
17,-,Retimbrar,Coisas da Minha Terra,-,4,55,,,,
18,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",17,8,55,,,,
19,up,Gisela João,"Vieste do Fim do Mundo (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",29,17,3,,,,
20,down,Carminho,Ficar,7,3,31,,,,
21,-,Zeca Baleiro,Capitão Romance,-,9,31,,,,
22,-,Sérgio Godinho & Clã,Dancemos no mundo,-,11,19,,,,
23,down,Teresinha Landeiro,Amanhã,14,1,56,,,,
24,up,Luca Argel,Bala e Estrela,25,24,2,,,,
25,-,Banho Maria,Somos Instantes,-,25,1,,,,
26,-,Carminho,Praias Desertas,-,4,17,,,,
27,up,Gabriela Anders,(I Can't Get No) Satisfaction,32,9,36,,,,
28,-,Orquestra Bamba Social,Abraça,-,28,2,,,,
29,up,Luca Argel,Sabina,38,15,3,,,,
30,down,Ricardo Ribeiro,Vira-Voltas,20,3,10,,,,
31,-,Mario Pacheco,Para Fontes Rocha,-,31,2,,,,
32,-,Luca Argel,"Peça Desculpas, Senhor Presidente",-,30,2,,,,
33,-,Banho Maria,Paris,-,33,1,,,,
34,-,DJ HENRIQUE BEAT,FAZ O VUK VUK GRAVÃO (VERSÃO AUTOMOTIVA),-,10,2,,,,
35,up,José Cid,Volkswagen Blue,56,19,26,,,,
36,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,28,21,,,,
37,-,Dino d'Santiago,Chega Pra Lá,-,9,75,,,,
38,down,Madalena Palmeirim,É bô (feat. John D'Brava),16,3,4,,,,
39,-,Assol Garcia,Kuti Di Preta,-,39,1,,,,
40,-,Jonas,Provérbio ao Contrário,-,5,79,,,,
41,-,Banda Do Casaco,País: Portugal,-,41,1,,,,
42,-,Ana Sofia Varela,Fado de Amor e Pecado,-,17,5,,,,
43,-,Fausto,Era No Tempo dos Tamarindos,-,9,43,,,,
44,-,Banho Maria,Madrugada Sem Nome,-,44,1,,,,
45,-,Tete Alhinho,Novo Amanhecer,-,38,2,,,,
46,-,Banho Maria,Mais um Fado No Fado (feat. Quarteto Pizzicato),-,46,1,,,,
47,down,Boémia,Precípuo dia hasteado,15,4,18,,,,
48,down,Ana Moura,Corridinha,42,3,22,,,,
49,down,Ruy Mingas,Monangambé,35,13,5,,,,
50,-,Jose Mario Branco,O Charlatão,-,7,29,,,,
51,-,Banda Do Casaco,Estranha Força,-,51,1,,,,
52,-,Ana Moura,Arraial Triste,-,3,35,,,,
53,-,Banho Maria,Momento,-,53,1,,,,
54,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,16,,,,
55,up,Né Ladeiras,Sonho Azul,58,4,135,,,,
56,-,AlmaNova,Foi Ela Que Acabou,-,44,6,,,,
57,-,Gisela João,"Malhões e Vira (feat. Francisco Gaspar, Tiago Oliveira, Ricardo Parreira & Rogerio Ferreira)",-,57,3,,,,
58,-,Zé Amaro,Nó que não desata,-,34,16,,,,
59,down,Zé Amaro,Roseira enxertada (feat. Adiafa),47,15,20,,,,
60,down,Nunno Portugal,Saudade da Maria,57,14,11,,,,
61,up,Nunno Portugal,A festa vai começar,75,36,8,,,,
62,down,Luca Argel,Bandarra,37,17,4,,,,
63,up,Manuel Campos,Não Penses Mal de Mim,93,34,5,,,,
64,-,Celeste Rodrigues,Marcha de Alfama 1955,-,64,1,,,,
65,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,49,,,,
66,up,Aswad,Don't Turn Around,89,52,2,,,,
67,-,Ruy Mingas,Makezu,-,67,1,,,,
68,-,Jáfu'Mega,Kasbah,-,21,5,,,,
69,-,Santos & Los Pecadores,Fala-Me de Amor,-,69,2,,,,
70,down,Jorge Palma,Terra Dos Sonhos,31,9,21,,,,
71,down,Marco Rodrigues,Eu Sou Do Roque,19,5,97,,,,
72,-,DNA,Portugal Em Festa,-,25,8,,,,
73,-,Ruizinho do Acordeão,A Modinha Deste Malhão,-,10,2,,,,
74,-,Binhan,Miskinhu,-,46,2,,,,
75,up,Luca Argel,A Rua (feat. Nádia Yracema),97,31,3,,,,
76,up,José Malhoa,Vamos Ò Baile,82,18,21,,,,
77,down,Luca Argel,Lampedusa,68,56,3,,,,
78,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,54,,,,
79,-,BandaFestival,O Emigrante Tem Os Olhos de Deus,-,16,13,,,,
80,-,Cristina Branco,Fado Perdição,-,39,1,,,,
81,-,Luca Argel,O Exterminador das Laranjas (feat. Nádia Yracema),-,54,2,,,,
82,-,Paulo Joel,A Mariazinha,-,38,5,,,,
83,-,Katia Guerreiro,Amor de Mel Amor de Fel (Ao Vivo),-,24,8,,,,
84,-,José Belo Marques & Artur Ribeiro,Loiras Tranças,-,5,1,,,,
85,down,Quim Barreiros,O Sarapanta,59,38,2,,,,
86,-,Lenita Gentil,Fado Pechincha (Velha Mouraria),-,75,2,,,,
87,down,Liliana,Vives em Mim,46,11,30,,,,
88,-,António Zambujo,Bricolage,-,5,48,,,,
89,-,Ricardo Rafael,A Loirinha,-,11,19,,,,
90,-,Eneida Marta,Mofinu,-,90,1,,,,
91,-,BandaFestival,Amar na Eternidade,-,42,9,,,,
92,down,Elida Almeida,Dondona,49,3,50,,,,
93,-,Dj Jabato,Topic ft a7s - breaking me,-,2,17,,,,
94,-,Ana Moura,Desfado (Live),-,27,1,,,,
95,-,Carlos do Carmo,Lisboa Menina e Moça,-,11,10,,,,
96,-,Marco Paulo,Casa Amarela,-,22,23,,,,
97,down,Luca Argel,Nada Pessoal,69,13,3,,,,
98,-,Bombocas,Meu Coração Samba Por Ti,-,45,1,,,,
99,down,Fernando Tordo,Fado dos Cheirinhos,65,6,57,,,,
100,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,81,,,,
