Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,22,,,,
2,-,Carlos Leitão,A Praça,-,2,2,,,,
3,up,Sérgio Godinho,As Horas Extraordinárias,12,2,3,,,,
4,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,1,106,,,,
5,down,Fábia Rebordão,Má Onda,4,2,35,,,,
6,up,Fernando Tordo,Fado dos Cheirinhos,20,6,2,,,,
7,down,Sara Correia,Quero É Viver,5,1,5,,,,
8,up,Megafone,Aboio,74,8,2,,,,
9,up,Vera Varatojo,Sou Tua,76,9,6,,,,
10,up,Fábia Rebordão,Rumo ao Sul,18,2,36,,,,
11,-,Max,Carta de um Soldado,-,11,1,,,,
12,up,Nektunez,Ameno Amapiano,13,1,7,,,,
13,down,Mariza,Mãe,10,5,36,,,,
14,-,Dulce Pontes,Os Índios da Meia Praia,-,2,23,,,,
15,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,13,2,,,,
16,-,Fernando Tordo,Tado Tordo,-,16,1,,,,
17,-,Fernanda Paulo,Valsa da Recusa,-,17,1,,,,
18,-,Carlos Leitão,Casa Vazia (feat. Júlio Machado Vaz),-,2,3,,,,
19,-,Mariza,Barco Negro,-,2,24,,,,
20,up,Wizkid,Essence,26,5,22,,,,
21,down,António Zambujo,Lote B,6,1,48,,,,
22,-,Jorge Palma,Terra Dos Sonhos,-,9,10,,,,
23,up,Eric Gemsa & Dominique Vernhes,La Java Rose,84,19,6,,,,
24,up,Jáfu'Mega,La Dolce Vita,78,20,29,,,,
25,-,Chico Buarque,Fado Tropical,-,25,1,,,,
26,down,Marco Rodrigues,Eu Sou Do Roque,7,5,35,,,,
27,-,Adriano Correia De Oliveira,Trova do Amor Lusíada,-,16,1,,,,
28,up,Jonas,Provérbio ao Contrário,52,5,34,,,,
29,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,14,,,,
30,-,Deolinda,Fado Toninho,-,30,5,,,,
31,-,Amália Rodrigues,Gaivota,-,6,10,,,,
32,down,Ar De Rock,A Vida Num Só Dia,23,2,120,,,,
33,down,Fausto,Era No Tempo dos Tamarindos,22,9,9,,,,
34,down,André Sardet,Foi Feitiço,27,6,17,,,,
35,-,Carlos Ramos,Não Venhas Tarde,-,16,3,,,,
36,down,Essa Entente,Dança Nua,28,3,118,,,,
37,down,Carlos do Carmo,Mariquinhas.com,19,2,35,,,,
38,-,Teresinha Landeiro,Amanhã,-,1,9,,,,
39,-,Carlos Leitão,Assim-Assim,-,39,1,,,,
40,-,Joana Amendoeira,Canção Imoral,-,15,17,,,,
41,down,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),32,7,19,,,,
42,up,JP Simões,Se por Acaso (Me Vires por Aí),58,7,6,,,,
43,-,Buika,Triunfo,-,43,1,,,,
44,-,Megafone,Terço da Quaresma,-,44,1,,,,
45,down,UHF,Rua do Carmo,43,7,79,,,,
46,up,Dino d'Santiago,Roda,90,8,35,,,,
47,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,62,,,,
48,-,4 Mens,É Sempre Festa,-,30,15,,,,
49,-,André Sardet,Alma Devolvida,-,49,6,,,,
50,up,DNA,Alô Morena,75,16,11,,,,
51,down,Resistência,Um Lugar ao Sol,33,9,15,,,,
52,up,Maria Ana Bobone,Lisboa Abençoa,71,2,9,,,,
53,up,Pedro Abrunhosa & Os Bandemónio,Será,80,6,2,,,,
54,-,Ágata,Voltei-Me a Apaixonar,-,54,2,,,,
55,up,Neuza,Poeta de Valor,97,5,13,,,,
56,down,UHF,Hesitar,38,16,47,,,,
57,-,António Portugal,Variações Em Lá Menor,-,57,1,,,,
58,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,70,,,,
59,-,Balla,Ela (Single Mix),-,14,1,,,,
60,up,Maria Emilia,Fado Enamorado,99,7,14,,,,
61,-,Cazanova,No Teu Poema,-,15,2,,,,
62,-,Mara Pedro,Fado Sorriso,-,40,1,,,,
63,down,Nunno Portugal,Se Essas Paredes Falassem,59,7,3,,,,
64,-,André Sardet,Perto Mais Perto,-,58,7,,,,
65,down,Luís Trigacheiro,Meu Nome É Saudade,21,4,36,,,,
66,down,Amália Rodrigues,Amália,56,5,7,,,,
67,-,Santos & Los Pecadores,Momento Final,-,21,24,,,,
68,down,Resistência,A Noite,9,6,12,,,,
69,-,Bandalusa,Tem Que Ser uma Gordinha,-,49,5,,,,
70,up,JP Simões,Inquietação,96,18,10,,,,
71,-,António Zambujo,Flagrante (Ao Vivo),-,51,3,,,,
72,down,Fábia Rebordão,Contos e Ditos,70,44,4,,,,
73,-,DNA,Há Festa Em Qualquer Lugar,-,27,10,,,,
74,up,Marshmello,Silence (feat. Khalid),100,35,3,,,,
75,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,68,,,,
76,-,André Sardet,Pura Imperfeição,-,43,8,,,,
77,-,Rebeca,Com Calma,-,58,4,,,,
78,-,Marco Rodrigues,Amar Para Sofrer,-,3,13,,,,
79,down,Beatriz Rosário,Ficamos por Aqui,44,1,36,,,,
80,up,Mário Lundum,Quando se gosta de alguém (Special Lundum Version),89,34,7,,,,
81,down,Bamboobeat,Direito ao Sul,55,7,32,,,,
82,-,Fernando Maurício,Aquela Boca,-,66,2,,,,
83,down,Mariza,Formiga Bossa Nova,61,4,25,,,,
84,down,António Zambujo,Bricolage,15,5,6,,,,
85,down,Duarte,ReViraVolta,53,1,37,,,,
86,-,Né Ladeiras,Sonho Azul,-,4,83,,,,
87,-,Gisela João,"Meu Amigo Está Longe (feat. Francisco Gaspar, Tiago Oliveira & Ricardo Parreira)",-,48,3,,,,
88,up,Maria Mirra,Maldição (Fado Bacalhau),94,54,3,,,,
89,-,Danças Ocultas,Esse Olhar (feat. Orquestra Filarmonia das Beiras),-,89,1,,,,
90,-,Lucia De Carvalho,Phowo,-,19,1,,,,
91,-,Quarteto Edgar Nogueira,Fado Sec. XXI (Edgar de Setilhas),-,91,1,,,,
92,-,Quadro Nuevo,Chitarra romana,-,70,1,,,,
93,down,Camané,Que Flor Se Abre No Peito,45,5,15,,,,
94,down,Fábia Rebordão,Vou Dar de Beber à Dor,57,6,9,,,,
95,-,Bongo Bongo,Bongo cha cha cha,-,95,1,,,,
96,-,Marante,Um Amor Pra Dois Amigos (feat. João Neto & Leonardo),-,41,1,,,,
97,-,Carlos Paredes,Fantasia,-,64,1,,,,
98,-,Elena Correia,Basta Estalar os Dedos,-,66,2,,,,
99,-,Ciganos D´Ouro,Medo,-,79,7,,,,
100,-,Mundo Novo,Amor Desejado,-,66,10,,,,
