Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,1,1,19,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,36,,,,
3,-,Viviane,Quando Tiveres Tempo,-,3,48,,,,
4,-,Gaiteiros De Lisboa,Brites de Almeida,-,4,2,,,,
5,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,1,1,,,,
6,down,Misia,Volta Atrás,3,3,3,,,,
7,-,Viviane,Cenas,-,2,1,,,,
8,up,Fábia Rebordão,Rumo ao Sul,24,2,50,,,,
9,down,Cordis,Ladeira dos Castanheiros,6,2,8,,,,
10,-,Ercília Costa,FADO de LISBOA (LISBOA CASTA PRINCESA),-,10,3,,,,
11,-,Fado Bicha,Crónica do maxo discreto,-,5,1,,,,
12,up,António Zambujo,Visita De Estudo,41,3,44,,,,
13,down,Hoje,Foi Deus,5,5,21,,,,
14,-,Gaiteiros De Lisboa,O Fim da Picada,-,14,1,,,,
15,up,Rão Kyao,Respeito pela Natureza,26,9,3,,,,
16,-,Dulce Pontes,Os Índios da Meia Praia,-,2,32,,,,
17,-,Alfredo Duarte,Cabelo Branco,-,9,3,,,,
18,-,Armandinho,Fado Armandinho,-,18,1,,,,
19,-,Sérgio Godinho,As Horas Extraordinárias,-,2,16,,,,
20,-,Vitorino,A Morte Saiu Á Rua,-,6,3,,,,
21,-,Fábia Rebordão,Má Onda,-,2,45,,,,
22,up,Aldina Duarte,Ela,22,2,11,,,,
23,-,Fausto,"Navegar,  Navegar",-,7,9,,,,
24,-,Ercília Costa & Armandinho,O Filho Ceguinho,-,13,2,,,,
25,-,Madredeus,A Estrada do Monte,-,10,6,,,,
26,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),13,1,120,,,,
27,up,Resistência,Um Lugar ao Sol,52,9,28,,,,
28,-,Joana Amendoeira,Viver a Mil,-,5,68,,,,
29,-,Gaiteiros De Lisboa,Canto de Trabalhos,-,29,1,,,,
30,up,Daniel Saraiva,A Menina Dos Meus Sonhos,36,18,6,,,,
31,-,4 Mens,É Sempre Festa,-,30,24,,,,
32,up,Fausto,Era No Tempo dos Tamarindos,54,9,15,,,,
33,up,UHF,Rua do Carmo,43,7,93,,,,
34,up,Cordis,Reflexo (feat. Quarteto Arabesco),89,8,7,,,,
35,up,André Sardet,Foi Feitiço,53,6,31,,,,
36,up,The Hitmakers,Nunca Me Esqueci de Ti,84,36,2,,,,
37,-,Danças Ocultas,Dança II (feat. Orquestra Filarmonia das Beiras),-,22,2,,,,
38,-,Max,É Assim a Madeira,-,38,1,,,,
39,-,Max,Nem às Paredes Confesso,-,11,3,,,,
40,down,Misia,Qué He Sacado Con Quererte,20,3,4,,,,
41,-,Rao Kyao,Na Planície,-,22,1,,,,
42,-,Boinas Verdes,Ó Pátria Mãe,-,42,1,,,,
43,down,Camané,Havemos de Nos Ver Outra Vez,17,2,8,,,,
44,-,Gabriela Anders,Samba de Verao,-,17,10,,,,
45,-,Sérgio Godinho & Lia Gama,Fado do Kilas,-,45,1,,,,
46,up,Carlos Leitão,O Biltre (feat. Paulo de Carvalho),94,40,2,,,,
47,-,Marco Rodrigues,Eu Sou Do Roque,-,5,44,,,,
48,-,Vera Varatojo,Sorriso,-,48,1,,,,
49,down,Luís Trigacheiro,Meu Nome É Saudade,33,4,46,,,,
50,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,50,19,37,,,,
51,down,Rão Kyao,Regresso às Origens,8,8,3,,,,
52,up,António Zambujo,Lote B,75,1,56,,,,
53,down,Megafone,Aboio,32,8,16,,,,
54,-,Max,Outono na Cidade,-,27,2,,,,
55,-,Roma,Põe As Mãos No Ar (feat. Augusto Canário),-,18,4,,,,
56,-,B Fachada,Estar à Espera ou Procurar,-,24,13,,,,
57,-,Carlos Leitão,O Menino Dança,-,57,1,,,,
58,down,Né Ladeiras,Sonho Azul,16,4,92,,,,
59,up,Flávio & Moniz,Ex Irreais,86,26,18,,,,
60,-,Balla,Ela (Single Mix),-,14,6,,,,
61,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,20,,,,
62,-,Eric Gemsa & Dominique Vernhes,La Java Rose,-,19,12,,,,
63,-,Jorge Palma,A Gente Vai Continuar,-,4,38,,,,
64,-,Angelo Freire,Amália,-,6,3,,,,
65,-,Miguel Brito Rebelo,Ó Poetas do Meu Povo,-,65,1,,,,
66,down,Jáfu'Mega,La Dolce Vita,56,20,43,,,,
67,-,Luis Ribeiro,Fadinho Picado,-,49,1,,,,
68,-,Milénio,Estás Onde Não Estás,-,17,57,,,,
69,-,Nuno Albatroz,Ana Maria,-,39,22,,,,
70,down,DNA,Há Festa Em Qualquer Lugar,57,27,22,,,,
71,-,Bernardo Sassetti & Mario Laginha,Venham mais cinco,-,39,3,,,,
72,up,Amália Rodrigues,Amália,95,5,18,,,,
73,-,Gaiteiros De Lisboa,Lenga Lenga (Ao Vivo),-,25,2,,,,
74,-,Francisco Carvalhinho,Fado Canção,-,74,1,,,,
75,-,Joao Paulo Esteves Da Silva & Cristina Branco,Fado Menor,-,56,1,,,,
76,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,71,,,,
77,-,António Pinto Basto,O Dia da Espiga,-,77,1,,,,
78,down,JP Simões,1970 (Retrato),73,46,16,,,,
79,-,Filipa Biscaia,Quarto Alugado,-,42,1,,,,
80,-,Cláudia Martins (Minhotos Marotos),É Nacional e É Bom,-,54,2,,,,
81,-,Goran Bregovic and His Wedding and Funeral Orchestra,Boogie Unca Woogie,-,81,1,,,,
82,-,Maria Teresa de Noronha,Minha Luz,-,49,3,,,,
83,down,Zé Amaro,Não Sou Maluco,29,18,54,,,,
84,-,Gaiteiros De Lisboa,Avejão (feat. Sérgio Godinho),-,84,1,,,,
85,up,4 Mens,Zé Pastilhas,92,19,14,,,,
86,-,Marta Pereira da Costa,Ícaro (feat. Pedro Joia),-,12,2,,,,
87,-,Amália Rodrigues,Naufrágio (feat. José Fontes Rocha & Pedro Leal),-,55,2,,,,
88,-,Remedios Amaya,Por Nada Lloro,-,58,1,,,,
89,down,Bamboobeat,Direito ao Sul,58,7,37,,,,
90,down,DNA,Alô Morena,71,16,21,,,,
91,-,Camané,Sei de um Río,-,18,10,,,,
92,-,Amália Rodrigues,Erros Meus,-,33,1,,,,
93,-,Marante,Copo de Cerveja,-,42,7,,,,
94,-,Joana Melo,Procuro e Não Te Encontro,-,94,1,,,,
95,down,Diana Vilarinho,Garras dos Sentidos (Fado Menor),64,64,3,,,,
96,-,Mário Lundum,Fadista louco,-,69,2,,,,
97,up,Amantes Do Alentejo,Rio Azul,97,75,3,,,,
98,-,Jorge Palma,Canção De Lisboa,-,22,4,,,,
99,-,Joana Amendoeira,Canção Imoral,-,15,21,,,,
100,down,Essa Entente,Dança Nua,40,3,131,,,,
