Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatriz Rosário,Ficamos por Aqui,1,1,8,,,,
2,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,1,78,,,,
3,up,Fábia Rebordão,Rumo ao Sul,4,2,8,,,,
4,up,Marco Oliveira,Nenhum de Nós,10,4,8,,,,
5,up,António Zambujo,Lote B,5,1,20,,,,
6,down,Dj Jabato,Topic ft a7s - breaking me,3,2,13,,,,
7,-,Jose Mario Branco,Sopram Ventos Adversos (Maiden Voyage),-,7,2,,,,
8,-,Mimmo Epifani & José Barros,Cavaquinho Attarantado,-,8,1,,,,
9,up,Paulo Flores,Jeito Alegre de Chorar,20,7,7,,,,
10,up,Mariza,Mãe,12,5,8,,,,
11,-,Camané,Lembra-te Sempre de Mim,-,11,3,,,,
12,down,Amália Rodrigues,Foi Deus,9,7,5,,,,
13,-,Camané,Este Silêncio,-,13,2,,,,
14,up,Ar De Rock,A Vida Num Só Dia,17,2,92,,,,
15,up,Ponifasio Samoa,Jerusalema (Remix),19,13,10,,,,
16,down,Marco Rodrigues,Eu Sou Do Roque,7,5,8,,,,
17,up,Sara Correia,Tu Ganhas Sempre,53,4,33,,,,
18,up,Sophia & Os Senhores Roubados,Salvé Maravilha,46,1,47,,,,
19,down,Sara Correia,Chegou Tão Tarde,13,2,68,,,,
20,up,Carlos do Carmo,Mariquinhas.com,64,2,11,,,,
21,-,Quinta do Bill,A Única Das Amantes,-,18,27,,,,
22,down,GNR,Pronúncia do Norte,15,4,80,,,,
23,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,23,,,,
24,-,Jose Mario Branco,Fado Penélope,-,22,2,,,,
25,-,Jose Mario Branco,Fado da Tristeza,-,12,2,,,,
26,-,Né Ladeiras,Sonho Azul,-,4,62,,,,
27,up,Luís Trigacheiro,Meu Nome É Saudade,34,4,8,,,,
28,up,UHF,Na Tua Cama,38,9,29,,,,
29,-,Os Tubarões,Bida Di Gosi,-,29,2,,,,
30,up,Bamboobeat,Direito ao Sul,49,7,13,,,,
31,-,António Zambujo,Sinais,-,31,1,,,,
32,-,GNR,Bellevue,-,6,49,,,,
33,down,Celso Fonseca,Águas de Março,18,8,14,,,,
34,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,10,,,,
35,up,António Zambujo,Visita De Estudo,75,3,9,,,,
36,up,Viviane,Oh! Meu Pequeno País,76,10,11,,,,
37,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,28,17,,,,
38,down,Essa Entente,Dança Nua,33,3,90,,,,
39,-,Três Bairros,Miúda do Café,-,39,1,,,,
40,-,Vai e Vem,Esse Amor,-,1,77,,,,
41,down,UHF,Rua do Carmo,23,9,51,,,,
42,-,Mimmo Epifani & José Barros,A Formiga no Carreiro / La Tarantella,-,42,1,,,,
43,up,Mariza,Barco Negro,47,2,20,,,,
44,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,36,,,,
45,-,Sandro Giacobbe,Signora  mia,-,45,2,,,,
46,down,GNR,Video Maria,11,1,89,,,,
47,up,Jonas,Provérbio ao Contrário,68,5,8,,,,
48,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,48,2,,,,
49,-,Domenico Modugno,Dio come ti amo,-,49,1,,,,
50,-,Mimmo Epifani & José Barros,Pizzica Del Mulo,-,50,1,,,,
51,down,Ricardo Fino,Se Me Desses um Olhar,16,16,2,,,,
52,down,Joana Amendoeira,Entre o Calor e o Frio,39,3,19,,,,
53,-,Carlos Alberto Moniz,Ó! Liberdade,-,53,1,,,,
54,down,Carolina Tavares,Marcha de Marvila,14,11,3,,,,
55,-,Carlos Leitão,Um Quarto para as Duas,-,8,27,,,,
56,down,UHF,Hesitar,32,16,28,,,,
57,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,26,,,,
58,-,マルセラ,ヒューマン・ネイチャー,-,33,6,,,,
59,up,Luiz Caracol,Metade,77,8,43,,,,
60,down,Sara Correia,Os Teus Recados,42,6,32,,,,
61,up,Zé Amaro,Não Sou Maluco,83,18,36,,,,
62,-,Janeiro,Cheira a Lisboa,-,4,59,,,,
63,down,Sidónio Pereira,Narração Exata,36,20,81,,,,
64,down,Milénio,Estás Onde Não Estás,62,17,42,,,,
65,-,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,-,12,12,,,,
66,down,Santos & Los Pecadores,Momento Final,41,21,6,,,,
67,-,The Dreamers,Kenya National Anthem (Ee Mungu Nguvu Yetu),-,67,1,,,,
68,down,GNR,Las Vagas,35,4,89,,,,
69,down,Ranjit Mani,Advert,52,10,43,,,,
70,-,Vai e Vem,Cristina,-,2,51,,,,
71,-,Mimmo Epifani & José Barros,Foi Deus,-,71,1,,,,
72,down,Jáfu'Mega,La Dolce Vita,27,20,6,,,,
73,-,Zé Amaro,A Lua Tu e Eu,-,13,1,,,,
74,-,Yami Aloelela,Se o Mundo Acabar Amanhã,-,8,27,,,,
75,-,Nuno Albatroz,Dois Apaixonados,-,75,2,,,,
76,-,Macadame,S. Macaio,-,76,1,,,,
77,down,Nuno Albatroz,Ana Maria,65,39,2,,,,
78,-,Camané & Mário Laginha,Com Que Voz,-,4,52,,,,
79,up,Gisela João,Canção Ao Coração,90,3,6,,,,
80,down,Fábia Rebordão,Má Onda,57,2,7,,,,
81,-,Grupo Musical Albatroz,O Divórcio Vai Chegar,-,52,2,,,,
82,-,Viviane,Quando Tiveres Tempo,-,3,32,,,,
83,-,Theme Orchestra,National Anthem of Italy (Inno Di Mameli),-,83,1,,,,
84,down,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,70,7,61,,,,
85,up,Miguel Moura,Tenho de Abalar,98,8,12,,,,
86,down,Duarte,Mais do Mesmo,51,51,3,,,,
87,down,Laginha,Eu Duvido,58,48,8,,,,
88,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,35,,,,
89,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,2,,,,
90,-,4 Mens,É Sempre Festa,-,30,1,,,,
91,-,UHF,Foge Comigo Maria,-,37,10,,,,
92,-,GNR,Dominó (Eléctrico) [Live],-,14,13,,,,
93,-,Salao,La Alegría de Mi Corazón,-,80,1,,,,
94,-,Carlos do Carmo,Lisboa Menina e Moça,-,11,3,,,,
95,-,Matilde Cid,Toca para Mim (Fado Faia),-,65,9,,,,
96,-,Mory Kanté,Yeke Yeke,-,11,34,,,,
97,-,Gabriela Anders,Samba de Verao,-,17,4,,,,
98,-,Diana Vilarinho,Estas Quadras Que Vos Deixo,-,13,1,,,,
99,-,Filipa Vieira,Passo Apressado,-,9,37,,,,
100,-,Gabriela Anders,Amapola,-,28,14,,,,
