Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,55,,,,
2,up,A garota não,Dilúvio,3,1,31,,,,
3,down,Sara Correia,Quero É Viver,2,1,73,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,90,,,,
5,up,Ana Moura,Mázia,9,2,30,,,,
6,down,Gisela João,Hostel da Mariquinhas,4,3,11,,,,
7,up,Elida Almeida,Dondona,11,3,21,,,,
8,-,Fábia Rebordão,Má Onda,-,2,71,,,,
9,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",12,8,29,,,,
10,-,Janita Salome,Credo,-,10,2,,,,
11,-,Essa Entente,Dança Nua,-,3,164,,,,
12,up,CKay,HALLELUJAH (feat. Blaqbonez),17,12,2,,,,
13,up,Carla Maria,"Vai Embora, Vai Agora",87,13,7,,,,
14,down,António Zambujo,Dancemos Um Slow,6,1,4,,,,
15,up,Fado Bicha,Crónica do maxo discreto,59,5,49,,,,
16,-,Luta Livre,Panela De Pressão,-,16,4,,,,
17,-,Rafael Carvalho,Origens,-,17,1,,,,
18,-,Janita Salome,Utopia,-,18,1,,,,
19,-,Dino d'Santiago,Chega Pra Lá,-,9,64,,,,
20,-,Janita Salome,Ode Ao Vinho,-,20,2,,,,
21,-,Rafael Carvalho & César Carvalho,Toadas,-,21,1,,,,
22,up,Gabriela Anders,(I Can't Get No) Satisfaction,33,9,14,,,,
23,-,Ponifasio Samoa,Jerusalema (Remix),-,13,20,,,,
24,-,Fany Mpfumo,Georgina (Nome de Mulher),-,24,2,,,,
25,-,Telmo Pires,Não Sou Nascido do Fado,-,25,7,,,,
26,-,Né Ladeiras,Sonho Azul,-,4,116,,,,
27,up,Valter Lopes,Assobia Com Amor,44,23,34,,,,
28,-,Costa Rica,Tudo Vai Mudar,-,28,5,,,,
29,up,Marco Paulo,Eu Quero Apenas,29,13,14,,,,
30,-,José Malhoa,Vou Roubar a Noiva do Altar,-,30,5,,,,
31,up,Johnny Abreu,Solteiro,94,15,10,,,,
32,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,73,,,,
33,-,Pedro Branco,Derivação (feat. Sopa de Pedra),-,11,8,,,,
34,down,Fernando Tordo,Fado dos Cheirinhos,31,6,41,,,,
35,-,Boémia,Precípuo dia hasteado,-,4,1,,,,
36,up,Nunno Portugal,Mulher Portuguesa,61,28,18,,,,
37,-,Cesária Évora,Lua Nha Testemunha,-,24,2,,,,
38,-,Dianja,Já Foste,-,38,4,,,,
39,-,Janita Salome & Catarina Molder,Aos Meus Poetas,-,39,1,,,,
40,-,Ritmo Douro,Adormeci Na Casa Dela,-,31,1,,,,
41,-,Paulo Joel,Por Tanto Te Amar,-,41,6,,,,
42,-,Jorge Amado,Diabo De Amor,-,39,16,,,,
43,-,邦蒂絲,Grito,-,43,1,,,,
44,-,Jonas,Provérbio ao Contrário,-,5,64,,,,
45,up,Ricardo Mateus,Chega Chega,86,45,6,,,,
46,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,15,,,,
47,down,Art Deco Classic,Johann Pachelbel: Canon in D Major,41,24,8,,,,
48,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,9,,,,
49,-,Paulo Joel,Tudo Acabou,-,49,1,,,,
50,down,Quim Barreiros,A Vanessa,28,26,9,,,,
51,-,Heróis Do Mar,Brava Dança Dos Heróis,-,12,9,,,,
52,-,AlmaNova,Nada Faz Sentido,-,27,5,,,,
53,-,Maria João Quadros,Varinas,-,53,1,,,,
54,-,Ghorwane,Majurugenta,-,54,1,,,,
55,down,Manuel Campos,Eu Prometo,46,36,8,,,,
56,-,Marco Paulo,Casa Amarela,-,22,17,,,,
57,down,Bamboobeat,Direito ao Sul,16,7,63,,,,
58,down,Eduardo Santana,Eu Gosto Dela,45,34,5,,,,
59,-,Mafalda Arnauth,Por onde me levar o vento,-,45,3,,,,
60,-,Rafael Carvalho,Esperança,-,60,1,,,,
61,-,Amália Rodrigues,"Arraial de Santo António (Ao Vivo, 3 de Abril 1987)",-,61,2,,,,
62,down,Alexandre Faria,Despedida de Casado,27,19,23,,,,
63,down,Zé Amaro,A Lua Tu e Eu,62,13,14,,,,
64,up,BandaFestival,O Emigrante Tem Os Olhos de Deus,66,16,4,,,,
65,-,José Malhoa,Hoje Não Choro Não,-,65,2,,,,
66,-,Senhoritas,Sabão Em Pó,-,23,10,,,,
67,-,Pedro Abrunhosa & Os Bandemónio,Será,-,6,8,,,,
68,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,37,8,69,,,,
69,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),79,7,56,,,,
70,up,Rui Sangara,Terra na da Sinal,97,70,3,,,,
71,-,Sara Correia,Fado Português,-,71,1,,,,
72,down,Show-on,"Ondas, Ondinhas",67,43,4,,,,
73,-,Victor Rodrigues,Malhão Que Vira,-,55,1,,,,
74,-,AlmaNova,Vou À Festa,-,47,18,,,,
75,down,Costa Rica,Amor Eterno,38,37,4,,,,
76,down,Marco Rodrigues & Aurea,Recomeço,7,1,34,,,,
77,-,João Villaret,"Georges, Anda Ver Meu País de Marinheiros",-,77,1,,,,
78,-,Carlos Leitão,Menino Parque Mayer (Marcha vencedora da Grande Marcha de Lisboa 2023),-,31,4,,,,
79,-,Oquestrada,Eu E o Meu Pais,-,79,1,,,,
80,-,Edgar Nogueira,A Caminho de Amarante (Instrumental),-,63,2,,,,
81,up,Pink Martini,Sympathique (Live),81,14,19,,,,
82,-,Élvio Santiago,Ficou Combinado,-,39,2,,,,
83,up,Roma,Tem Cabaret Esta Noite,100,25,23,,,,
84,-,Amália Rodrigues,Summertime,-,9,2,,,,
85,down,BandaFestival,Amar na Eternidade,47,42,7,,,,
86,-,Cláudia Nayara,Tua Luz Me Guia,-,32,6,,,,
87,-,Fado Em Si Bemol,Marcha do Bairro Alto,-,64,1,,,,
88,-,JP Simões,Inquietação,-,18,31,,,,
89,up,Nikita,Teu Veneno,96,36,12,,,,
90,-,Vitorino,Marcha de Alcantara,-,90,1,,,,
91,-,Balla,Ela (Single Mix),-,14,19,,,,
92,-,Cordas do Sol,Kalá Kalá,-,78,1,,,,
93,-,Fado Bicha,Povo Pequenino,-,3,37,,,,
94,-,Joao Quintino,Vem Sair Com o João,-,72,1,,,,
95,down,Élvio Santiago,Bebo para esquecer,89,39,2,,,,
96,-,Pedro Moutinho,Espelho Do Mundo,-,96,1,,,,
97,-,Rui Veloso,Um Café e um Bagaço,-,9,21,,,,
98,-,Sara Correia,Tu Ganhas Sempre,-,4,72,,,,
99,-,Alice Amaro,Lisboa Sempre a Cantar,-,99,1,,,,
100,-,Paulo Joel,A Mariazinha,-,38,1,,,,
