Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
2,up,Sara Correia,Quero É Viver,2,1,12,,,,
3,up,Marco Rodrigues,Amar Para Sofrer,19,3,20,,,,
4,up,Fábia Rebordão,Rumo ao Sul,24,2,43,,,,
5,up,António Zambujo,Bricolage,50,5,10,,,,
6,-,Angelo Freire,Amália,-,6,1,,,,
7,up,Camané,O Fado Que Em Tempos Te Cantei,17,7,18,,,,
8,-,Milton Gulli,Cacimbo,-,8,13,,,,
9,up,Aldina Duarte,Ela,21,2,4,,,,
10,-,Carlos Leitão,A Saudade,-,4,3,,,,
11,-,Max,A Rosinha Dos Limões,-,11,1,,,,
12,up,Zé Maria,A Ponte dos Desejos,90,12,4,,,,
13,-,Fernando Tordo,Fado dos Cheirinhos,-,6,7,,,,
14,-,Max,Noites da Madeira,-,14,3,,,,
15,down,Dulce Pontes,Os Índios da Meia Praia,4,2,28,,,,
16,up,André Sardet,Foi Feitiço,43,6,24,,,,
17,-,Zé Maria,Revelação,-,17,1,,,,
18,up,Beatriz Rosário,O Que é Feito de Ti,22,18,3,,,,
19,-,Zé Maria,Já Soube Um Dia a Maneira (Fado Pajem),-,19,1,,,,
20,up,Camané & Mário Laginha,A Casa da Mariquinhas,78,2,49,,,,
21,-,Carlos Leitão,O Não,-,21,1,,,,
22,-,Dana,Trova do vento que passa,-,22,12,,,,
23,-,Max,Porto Santo,-,23,2,,,,
24,-,Carlos Leitão,A Tempo,-,24,1,,,,
25,down,Marta Dias,Dantes (feat. Ana Vieira),10,10,2,,,,
26,down,Sérgio Godinho,As Horas Extraordinárias,8,2,10,,,,
27,-,Bamboobeat,Direito ao Sul,-,7,34,,,,
28,-,Sara Correia,Tu Ganhas Sempre,-,4,54,,,,
29,-,Max,A Mula da Cooperativa,-,29,1,,,,
30,down,Resistência,Um Lugar ao Sol,13,9,21,,,,
31,up,UHF,Rua do Carmo,45,9,86,,,,
32,-,Max,Sinal da Cruz,-,25,1,,,,
33,down,Fábia Rebordão,Má Onda,5,2,42,,,,
34,up,Megafone,Aboio,46,8,9,,,,
35,down,Beatriz Rosário,Ficamos por Aqui,6,1,39,,,,
36,-,Augusto Canário & Amigos,Mariquinhas Namoradeira,-,36,5,,,,
37,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,39,,,,
38,-,Max,Cha Cha Cha em Lisboa,-,38,4,,,,
39,-,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",-,10,13,,,,
40,-,Milénio,Apagar Meus Medos,-,29,26,,,,
41,-,Retimbrar,Coisas da Minha Terra,-,4,1,,,,
42,-,Ar De Rock,A Vida Num Só Dia,-,2,122,,,,
43,-,Grupo Maresia,Um Olhar Distante,-,43,1,,,,
44,-,Jorge Palma,O Meu Amor Existe,-,2,6,,,,
45,down,Né Ladeiras,Sonho Azul,32,4,87,,,,
46,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,73,,,,
47,-,Resistência,Amanhã É Sempre Longe Demais (Ao Vivo),-,47,2,,,,
48,-,Sara Correia,Chegou Tão Tarde,-,2,86,,,,
49,up,Rui Porto,Festa da Minha Aldeia,64,36,4,,,,
50,-,Dulce Pontes,Amapola,-,2,12,,,,
51,-,Zé Amaro,Não Sou Maluco,-,18,50,,,,
52,-,César Prata & Sara Vidal,Com o Grande Peso da Cruz,-,52,1,,,,
53,up,Flávio & Moniz,Ex Irreais,77,26,13,,,,
54,up,Jorge Ferreira,Acoreano de Raiz,62,54,2,,,,
55,up,Dina,Amor de Água Fresca,95,2,11,,,,
56,-,Joana Amendoeira,Viver a Mil,-,5,66,,,,
57,-,DNA,Há Festa Em Qualquer Lugar,-,27,16,,,,
58,-,Alfredo Marceneiro,Fado Laranjeira,-,35,1,,,,
59,-,Fausto,O Coça Barriga,-,16,4,,,,
60,-,Maria Emilia,Fado Enamorado,-,7,17,,,,
61,-,AlmaNova,Levo-Te P'ra Casa,-,31,1,,,,
62,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),31,1,113,,,,
63,-,Mafalda Arnauth,Por onde me levar o vento,-,45,1,,,,
64,-,Cléo,Põe As Mãos No Ar,-,64,1,,,,
65,-,"José Manuel Neto, Marino de Freitas, Ricardo Ribeiro & Jorge Fernando",Quero Tanto aos Olhos Teus (I Love Your Eyes),-,65,1,,,,
66,-,Fábia Rebordão,Não Fui Eu,-,4,16,,,,
67,down,Milénio,Meu Universo És Tu,40,26,12,,,,
68,-,Milénio,Estás Onde Não Estás,-,17,55,,,,
69,-,Mário Lundum,Fadista louco,-,69,1,,,,
70,-,Nouman Khalid,Teray Liye,-,70,1,,,,
71,-,Rui Bandeira,Ciúme,-,67,4,,,,
72,-,Assobio,Canção Do Mar,-,72,1,,,,
73,down,Carla Boni,Jezebel,34,34,2,,,,
74,up,André Sardet,Perto Mais Perto,92,58,10,,,,
75,up,Amália Rodrigues,Amália,87,5,13,,,,
76,down,Jáfu'Mega,La Dolce Vita,74,20,36,,,,
77,-,Zeca Sempre,Que Amor Não Me Engana,-,23,6,,,,
78,-,André Sardet,O Céu Do Nosso Amor,-,64,6,,,,
79,-,Mariza,Oração,-,15,8,,,,
80,-,Sérgio Godinho,Em Dias Consecutivos,-,12,4,,,,
81,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,12,,,,
82,-,Delfins,Aquele Inverno,-,11,3,,,,
83,-,Livongh,Sofro por Dentro,-,83,2,,,,
84,down,Camané,Que Flor Se Abre No Peito,60,5,20,,,,
85,-,Carlos Paredes,Porto Santo (feat. Fernando Alvim),-,85,1,,,,
86,-,José da Câmara,Velha cantiga,-,86,1,,,,
87,-,Nuno Albatroz,Ana Maria,-,39,17,,,,
88,-,Toka & Dança,Mamãe Eu Quero,-,35,2,,,,
89,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,4,,,,
90,-,Sameiro e sua banda,Esse Teu Olhar,-,90,1,,,,
91,down,Anita Kerr Quartet,You're My Everything,68,40,3,,,,
92,-,André Sardet,Alma Devolvida,-,49,7,,,,
93,-,DNA,Alô Morena,-,16,15,,,,
94,-,Rebeca,Com Calma,-,58,5,,,,
95,-,André Sardet,Pura Imperfeição,-,43,9,,,,
96,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,23,,,,
97,-,Duarte,ReViraVolta,-,1,39,,,,
98,-,Elena Correia,Basta Estalar os Dedos,-,66,4,,,,
99,down,4 Mens,É Sempre Festa,71,30,20,,,,
100,-,Lenita Gentil,Fria Claridade,-,100,1,,,,
