Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,36,,,,
2,up,Marco Rodrigues & Aurea,Recomeço,2,1,15,,,,
3,up,Sara Correia,Quero É Viver,3,1,54,,,,
4,up,A garota não,Dilúvio,5,1,12,,,,
5,-,Carlos Mendes,Nobody Wants You When You're Down and Out,-,5,1,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,71,,,,
7,-,Francisco José,Guitarra Toca Baixinho,-,7,2,,,,
8,-,Fernando Tordo,The Windmills of Your Mind,-,8,4,,,,
9,up,Fado Bicha,Crónica do maxo discreto,42,5,34,,,,
10,-,Marta Pereira da Costa,Movimento,-,10,1,,,,
11,down,Ana Moura,Mázia,4,2,11,,,,
12,-,António Zambujo,Bricolage,-,5,31,,,,
13,-,Arooj Aftab,Mohabbat,-,13,3,,,,
14,up,Zeca Baleiro,Capitão Romance,24,9,21,,,,
15,-,Sérgio Godinho,As Horas Extraordinárias,-,2,38,,,,
16,-,Rui Junior & O Ó Que Som Tem? ll,Afrodite,-,16,1,,,,
17,up,Fausto,"Navegar,  Navegar",31,7,21,,,,
18,-,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),-,6,1,,,,
19,-,Antônio Carlos Jobim,Garota de Ipanema (Ao Vivo),-,15,6,,,,
20,up,Fernando Tordo,Fado dos Cheirinhos,22,6,30,,,,
21,up,Duarte,ReViraVolta,92,1,55,,,,
22,-,Retimbrar,Coisas da Minha Terra,-,4,28,,,,
23,-,Fábia Rebordão,Rumo ao Sul,-,2,78,,,,
24,-,Teresinha Landeiro,Amanhã,-,1,30,,,,
25,-,Dino d'Santiago,Chega Pra Lá,-,9,53,,,,
26,-,Elisa Rodrigues,Estranha Forma de Vida,-,20,5,,,,
27,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",12,8,11,,,,
28,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,26,,,,
29,-,Ningue Ningue,Conde Claros em Hábito de Fraile,-,29,1,,,,
30,up,JP Simões,Inquietação,36,18,26,,,,
31,-,Maria da Fé,Fado Errado,-,31,1,,,,
32,down,Elida Almeida,Dondona,7,3,3,,,,
33,-,Teresa Salgueiro,#alegria,-,1,22,,,,
34,-,Pedro Moutinho,Casa d'Água,-,7,1,,,,
35,-,Resistência,Um Lugar ao Sol,-,9,50,,,,
36,-,Balla,Ela (Não...),-,36,1,,,,
37,-,Valter Lopes,Assobia Com Amor,-,23,16,,,,
38,-,Milénio,Meu Universo És Tu,-,26,28,,,,
39,down,Fado Bicha,Povo Pequenino,21,3,25,,,,
40,-,Inês Pereira,Fado da Sina,-,27,1,,,,
41,down,Rui Veloso,Um Café e um Bagaço,25,9,11,,,,
42,up,Ana Moura,Arraial Triste,67,3,14,,,,
43,-,Ningue Ningue,Dexad el Nino Que Llore,-,43,1,,,,
44,-,Miro Freitas,Emigrante,-,31,1,,,,
45,-,Banda Kakana,Marrabenta das Timbilas,-,32,4,,,,
46,up,Roma,Tem Cabaret Esta Noite,59,25,5,,,,
47,-,José Afonso,Menino de Oiro,-,7,5,,,,
48,up,Jonas,Provérbio ao Contrário,51,5,56,,,,
49,down,Marcio Amaro,Chegou o Bailão,41,17,16,,,,
50,up,Jorge Amado,Diabo De Amor,98,39,5,,,,
51,up,Pedro Moutinho,Um Resto de Mouraria,72,3,2,,,,
52,up,Sophia & Os Senhores Roubados,Salvé Maravilha,76,1,84,,,,
53,-,Marcia Barros & Tavynho Bonfá,Contentores,-,53,1,,,,
54,-,Ningue Ningue,Riu Riu Chiu,-,54,1,,,,
55,-,Ningue Ningue,Levantou-S'a Velida,-,55,1,,,,
56,-,José Nunes,Fado João de Deus,-,23,3,,,,
57,-,Ricardo Rafael,Louca Paixão,-,57,2,,,,
58,up,Beatriz,Beijinhos de Amor,64,12,11,,,,
59,-,Jose Mario Branco,O Charlatão,-,7,13,,,,
60,-,UHF,Hesitar,-,16,65,,,,
61,down,Eneida Marta,Allan Guiné,47,8,12,,,,
62,down,Karyna,Saber Viver (feat. Sérgio Rossi),32,29,9,,,,
63,down,Roma,Põe As Mãos No Ar (feat. Augusto Canário),49,18,32,,,,
64,down,Marco Paulo,Casa Amarela,27,22,6,,,,
65,-,Bamboobeat,Direito ao Sul,-,7,53,,,,
66,-,María Berasarte,Todas la Horas Son Viejas,-,45,5,,,,
67,-,Ningue Ningue,Na Fonte Está Lianor,-,67,1,,,,
68,-,Viviane,Escrevi o Teu Nome,-,20,1,,,,
69,-,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),-,12,40,,,,
70,down,Senhoritas,Sabão Em Pó,38,23,3,,,,
71,down,AlmaNova,Levo-Te P'ra Casa,66,31,17,,,,
72,-,Gonçalo Salgueiro,Cinzas,-,7,1,,,,
73,-,Resistência,A Noite,-,6,34,,,,
74,-,Manuel João Ferreira,Rouxinol da Caneira,-,40,1,,,,
75,-,Ricardo Ribeiro,Balada das Mãos Ausentes,-,75,1,,,,
76,-,Eric Gemsa & Dominique Vernhes,La Java Rose,-,19,27,,,,
77,down,Mike da Gaita,A Roda É Nossa,71,33,6,,,,
78,down,Alexandre Faria,Despedida de Casado,68,19,10,,,,
79,-,UHF,Rua do Carmo,-,7,121,,,,
80,-,Jorge Goes,Homem do Ribatejo (Versão),-,80,1,,,,
81,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,40,19,63,,,,
82,-,Ruben Pinto,Porque Mentes Coração,-,82,1,,,,
83,-,Mário Lundum,Quando se gosta de alguém (Special Lundum Version),-,34,15,,,,
84,-,Diogo Aranha,Fado do Campino,-,84,1,,,,
85,down,Augusto Canário & Amigos,Toda a Gente Bem Disposta,28,19,9,,,,
86,-,Valter Lopes,Viva o Amor,-,63,3,,,,
87,down,Tony De Matos,Só Nós Dois,78,33,3,,,,
88,-,Marco Rodrigues,Sob a Lua,-,88,1,,,,
89,-,Cuca Roseta,Fado Proibido,-,1,22,,,,
90,-,Cristina Branco,Cantigas As Serranas,-,31,2,,,,
91,-,Elena Correia,Há Festa Toda a Noite,-,38,8,,,,
92,-,Ruth Marlene,1 + 1,-,49,4,,,,
93,-,Pedro Calado,Olhos Negros,-,93,1,,,,
94,down,Megafone,Aboio,60,8,43,,,,
95,-,Toka & Dança,Mamãe Eu Quero,-,35,4,,,,
96,down,Camané,Marcha de Alcântara,61,46,8,,,,
97,-,Sopa De Pedra,Sopa de Pedra,-,66,1,,,,
98,-,Augusto Canário & Amigos,O Rei Quim Barreiros,-,23,4,,,,
99,-,Toka & Dança,Vira para Cá e para Lá,-,74,1,,,,
100,-,Agrupamento Musical Diapasão,Um Amor Tão Bonito,-,100,1,,,,
