Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vincent Perrot,Clignancourt,-,1,1,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,54,,,,
3,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,19,,,,
4,down,Sara Correia,Quero É Viver,3,1,37,,,,
5,-,Warner/Chappell Productions,Turn You for a Kiss,-,5,1,,,,
6,-,Retimbrar,Vai Não Vai,-,6,1,,,,
7,up,Amália Rodrigues,Amália,7,5,35,,,,
8,down,Retimbrar,Vai de Centro ao Centro,5,5,2,,,,
9,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,46,,,,
10,-,Jacinta,O Homem Voltou,-,10,1,,,,
11,-,Tootard,Moonlight,-,6,1,,,,
12,down,Amr Ismail,Yousef,9,5,7,,,,
13,-,Tanxugueiras,Terra,-,5,1,,,,
14,up,Paulo Lima,A Portuguesa (Hino Nacional),25,3,14,,,,
15,up,Sérgio Godinho,As Horas Extraordinárias,71,2,29,,,,
16,-,Toy,És Tão Sensual,-,16,3,,,,
17,down,Marco Oliveira,História Sem Fim,8,8,10,,,,
18,-,Sol Brilhante,Mexe Mexe Mexe,-,18,1,,,,
19,down,Amália Rodrigues,"Povo Que Lavas no Rio (feat. William Hogeland, Joel Pina, Pedro Leal, Carlos Gonçalves & Fontes Rocha)",15,7,6,,,,
20,down,Zeca Baleiro,Capitão Romance,17,9,6,,,,
21,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),43,1,137,,,,
22,down,António Zambujo,Bricolage,14,5,22,,,,
23,up,Marco Rodrigues,Eu Sou Do Roque,59,5,56,,,,
24,-,Os Lunáticos,Estou Na Lua,-,16,5,,,,
25,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,30,8,52,,,,
26,up,Fábia Rebordão,Rumo ao Sul,80,2,67,,,,
27,-,Claudisabel,Preciso d'Um Herói (Remasterizado),-,27,1,,,,
28,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,30,,,,
29,-,Legión Española,Himno de España (Acto Oficial),-,29,3,,,,
30,-,"Plasticine, Joao Frade, Perigo Público & Sickonce",Icebergs de Freud,-,30,1,,,,
31,-,Plasticine,Cubano Haitiano (Live in Silence),-,31,1,,,,
32,-,Mariza,Formiga Bossa Nova,-,4,38,,,,
33,up,Delfins,Aquele Inverno,33,11,23,,,,
34,-,Megafone,Aboio,-,8,32,,,,
35,-,Marco Rodrigues,Amar Para Sofrer,-,3,29,,,,
36,-,Cristiana Sá,Santos Populares,-,17,9,,,,
37,-,UHF,Foge Comigo Maria,-,37,14,,,,
38,-,Kumpania Algazarra,Actuality (feat. Ikonoklasta),-,38,4,,,,
39,-,Bamboobeat,Direito ao Sul,-,7,50,,,,
40,-,Mário Lúcio,Migrants (Shakespearience),-,22,1,,,,
41,-,Wes,Alane (Radio Mix),-,41,1,,,,
42,down,Retimbrar,Coisas da Minha Terra,21,4,18,,,,
43,-,Fernando Tordo,Fado dos Cheirinhos,-,6,21,,,,
44,-,Cuca Roseta,Fado Proibido,-,1,8,,,,
45,-,Marco Oliveira,Nenhum de Nós,-,4,18,,,,
46,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,56,,,,
47,-,Rettore,Di notte specialmente,-,47,1,,,,
48,-,Max,"Pomba Branca, Pomba Branca",-,21,4,,,,
49,-,UHF,Rua do Carmo,-,7,109,,,,
50,-,Essa Entente,Dança Nua,-,3,146,,,,
51,-,JP Simões,Se por Acaso (Me Vires por Aí),-,7,13,,,,
52,up,Fado Bicha,Crónica do maxo discreto,97,5,19,,,,
53,down,Daniel Saraiva,A Menina Dos Meus Sonhos,46,18,24,,,,
54,down,Eric Gemsa & Dominique Vernhes,La Java Rose,42,19,16,,,,
55,-,Yuri Da Cunha,Kandengue Atrevido (feat. Paulo Flores),-,55,1,,,,
56,up,Vieux Farka Touré & Khruangbin,Tongo Barra,68,21,2,,,,
57,-,Vai e Vem,Só Tu,-,30,1,,,,
58,-,AlmaNova,Levo-Te P'ra Casa,-,31,9,,,,
59,-,Joana Amendoeira,Canção Imoral,-,15,29,,,,
60,up,Mariza,Oração,95,15,13,,,,
61,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,39,4,82,,,,
62,-,Roma,Põe As Mãos No Ar (feat. Augusto Canário),-,18,18,,,,
63,-,Will Souto,Olha Como Ela Dança,-,63,4,,,,
64,up,4 Mens,Zé Pastilhas,79,19,30,,,,
65,-,Maria Lisboa,Sonhei Que Ia Casar,-,61,2,,,,
66,-,Carlos do Carmo,Vestida de Madrugada,-,66,2,,,,
67,-,Rui Bandeira,Ciúme,-,67,8,,,,
68,-,Helder Moutinho,Às Vezes,-,53,1,,,,
69,-,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),-,24,13,,,,
70,-,Madredeus,A Estrada do Monte,-,10,10,,,,
71,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),86,7,40,,,,
72,-,Fausto,"Navegar,  Navegar",-,7,14,,,,
73,-,Tanya,O Que Eu Mais Quero,-,52,3,,,,
74,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,52,,,,
75,-,Liliana,Vives em Mim,-,11,1,,,,
76,-,Marco Oliveira,Fado Sem Ti,-,37,3,,,,
77,down,Beatriz Rosário,O Que é Feito de Ti,67,18,7,,,,
78,up,MOKIKA,Eu Tenho um Sonho,94,48,6,,,,
79,-,Márcia & Criolo,Linha de Ferro,-,48,1,,,,
80,-,Augusto Canário & Amigos,Toda a Gente Bem Disposta,-,19,6,,,,
81,-,Dino d'Santiago,Roda,-,8,43,,,,
82,-,JP Simões,Inquietação,-,18,20,,,,
83,-,Vieux Farka Touré & Khruangbin,Savanne,-,83,1,,,,
84,down,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,77,19,55,,,,
85,down,Sérgio Godinho,Em Dias Consecutivos,55,12,10,,,,
86,-,MOMO.,Alfama (feat. Camané),-,60,2,,,,
87,-,Lindu Mona & Firmino Pascoal,Mukuatutoma,-,87,1,,,,
88,-,Resistência,Amanhã É Sempre Longe Demais,-,11,6,,,,
89,-,Grupo Musical Albatroz,O Divórcio Vai Chegar,-,52,12,,,,
90,-,Santos & Los Pecadores,Momento Final,-,21,40,,,,
91,-,Marante,Um Amor Pra Dois Amigos (feat. João Neto & Leonardo),-,41,12,,,,
92,down,Maria Emilia,Fado Enamorado,49,7,27,,,,
93,-,Jade,Desejo e Sedução,-,67,1,,,,
94,-,Cuca Roseta,Fado do Contra,-,34,3,,,,
95,-,Elena Correia,Há Festa Toda a Noite,-,38,4,,,,
96,down,Will Souto & Paulo Ribeiro,Bate o Pezinho,72,40,8,,,,
97,-,Carla Blondie,Já É de Manhã,-,34,5,,,,
98,-,Bombocas,Maldito Beijo,-,37,2,,,,
99,down,Fado Bicha,Povo Pequenino,96,3,13,,,,
100,-,Tania Pataco,Se o Tempo Pudesse Voltar,-,70,1,,,,
