Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,29,,,,
2,up,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),4,1,27,,,,
3,down,Vai e Vem,Esse Amor,2,1,36,,,,
4,down,Sara Correia,Chegou Tão Tarde,3,2,19,,,,
5,-,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",-,5,5,,,,
6,up,GAC-Vozes na Luta,Alerta,44,5,2,,,,
7,down,Amália Rodrigues,Com Que Voz,5,4,10,,,,
8,down,Nelson Freitas,Miúda Linda,7,1,38,,,,
9,up,Andre Baptista,Lá na Minha Aldeia,10,9,5,,,,
10,up,Amália Rodrigues,Uma casa portuguesa,13,2,10,,,,
11,up,chica,Brincar Com o Cão,48,11,5,,,,
12,-,Madredeus & A Banda Cósmica,A Estrada da Montanha,-,12,13,,,,
13,-,Sérgio Godinho & Clã,Dancemos no mundo,-,11,6,,,,
14,down,Amália Rodrigues,Amália,9,1,41,,,,
15,-,Mariza,Trigueirinha,-,15,2,,,,
16,-,Faro,Nem Às Paredes Confesso,-,16,1,,,,
17,up,Francisco Salvaçao Barreto,Horas da Vida,25,17,11,,,,
18,-,Amália Rodrigues,Ai Lisboa,-,5,2,,,,
19,down,Viviane,Quando Tiveres Tempo,15,3,6,,,,
20,up,Cuca Roseta,Lágrima,73,3,18,,,,
21,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,21,,,,
22,down,GNR,Video Maria,11,1,40,,,,
23,-,Amália Rodrigues,Fado Mouraria,-,4,4,,,,
24,-,Amália Rodrigues,Dura Memória,-,9,4,,,,
25,down,Mory Kanté,Yeke Yeke,20,11,12,,,,
26,up,Amália Rodrigues,Nem as paredes confesso,32,26,2,,,,
27,up,Camané & Mário Laginha,A Casa da Mariquinhas,90,2,24,,,,
28,down,Essa Entente,Dança Nua,12,3,41,,,,
29,down,Maria Ana Bobone,Lisboa Abençoa,21,2,2,,,,
30,-,Amália Rodrigues,Espelho quebrado,-,30,2,,,,
31,-,Diego El Cigala,Guernika - Dolor (Tangos - Tientos),-,31,1,,,,
32,-,Dina,Acordei o Vento,-,32,2,,,,
33,-,Vila Navio,Rainha da Alfarrobeira (feat. Laura Rui),-,33,1,,,,
34,-,Tony Lilong,Papa gouyad,-,15,6,,,,
35,-,Carlos Leitão,Um Quarto para as Duas,-,8,4,,,,
36,down,Sidónio Pereira,Narração Exata,23,20,35,,,,
37,up,Filipa Vieira,Passo Apressado,52,9,4,,,,
38,-,Linda Leonardo,Cara a cara (Face to Face),-,38,2,,,,
39,down,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),29,12,12,,,,
40,-,Vila Navio,Tua Sentença,-,2,3,,,,
41,down,Joana Amendoeira,Viver a Mil,8,5,14,,,,
42,down,Dino d'Santiago,Roda,33,8,9,,,,
43,-,Amália Rodrigues,Teus Olhos São Duas Fontes,-,7,2,,,,
44,up,Manuel Paulo & Nancy Vieira,"Ilha dos Outros (feat. Massimo Cavalli, Ruben Santos, Jaume Pradas & Guto Lucena)",51,9,19,,,,
45,down,Ar De Rock,A Vida Num Só Dia,16,2,43,,,,
46,up,Anoushka Shankar,Charukeshi,62,41,6,,,,
47,down,Zé Amaro,Não Sou Maluco,38,18,7,,,,
48,down,Milton Gulli,Cacimbo,30,8,8,,,,
49,down,GNR,Las Vagas,26,4,41,,,,
50,-,Aldina Duarte,Fora do Mundo (Fado Calixto),-,50,2,,,,
51,-,Armandinho,Fado em Lá Maior,-,5,4,,,,
52,-,Vila Navio,Corvo Marinho,-,7,3,,,,
53,-,Bob Sinclar,Give a Lil' Love (Harlem Hustlers Whistle Remix Club),-,15,6,,,,
54,-,UHF,Rua do Carmo,-,7,7,,,,
55,up,Dulce Pontes,Canção do Mar,61,5,13,,,,
56,-,Amália Rodrigues,Rua do Capelão,-,11,2,,,,
57,down,Sophia & Os Senhores Roubados,Salvé Maravilha,50,1,27,,,,
58,-,Ricardo Ribeiro,Fadinho Alentejano,-,20,1,,,,
59,-,Pedro Moutinho,Fado da Contradição,-,59,3,,,,
60,up,Johnny Ramos,Prefiro Me Afastar,70,2,9,,,,
61,down,Maura Airez,Dois Corações,53,39,14,,,,
62,-,GNR,Pós Modernos,-,12,5,,,,
63,up,Jaime Santos,Variações em Ré Maior,66,43,8,,,,
64,-,Zeca Medeiros & Filipa Pais,O Que Faz Falta,-,64,1,,,,
65,down,Euridse Jeque,Rival Brega,43,43,9,,,,
66,up,UHF,Hesitar,74,16,6,,,,
67,-,Margarida guerreiro,Minha Terra É Linda,-,66,1,,,,
68,down,Buba Espinho,Olhos de Mel,49,8,9,,,,
69,-,Dora Maria,Terra Mãe,-,55,1,,,,
70,down,Luiz Caracol,Metade,14,8,27,,,,
71,down,GNR,Pronúncia do Norte,37,4,34,,,,
72,-,Paulo Bragança,O Fado Chora-se Bem,-,12,2,,,,
73,-,Jonathan Geer,Changing Seasons,-,31,4,,,,
74,up,Linda Leonardo,"Escrevo o Teu Nome (feat. José Manuel Neto, Diogo Clemente & Marino de Freitas)",86,55,7,,,,
75,down,Catarina Rocha,Fado Abananado,28,2,11,,,,
76,-,Fode Baro,Yanfanté,-,62,3,,,,
77,-,Quinteto Jazz de Lisboa,Gaivota,-,77,1,,,,
78,-,Elena Correia,Baile Dos Solteiros,-,38,9,,,,
79,down,Cuca Roseta,Ai Mouraria,19,19,5,,,,
80,-,Vila Navio,José,-,80,1,,,,
81,-,Carlos do Carmo,Uma Flor de Verde Pinho,-,24,2,,,,
82,-,Bombocas,Roda Roda a Cabecinha,-,48,5,,,,
83,down,Né Ladeiras,Sonho Azul,39,4,20,,,,
84,down,Janeiro,Cheira a Lisboa,17,4,29,,,,
85,down,Boy DB,Número Um,75,50,7,,,,
86,-,Katia Guerreiro,"Amália, Nome de Lisboa",-,1,6,,,,
87,down,Kizomba Christmas 2016,Jay P (feat Jay C) - Safada,76,47,4,,,,
88,-,Bonga,Makamba,-,88,1,,,,
89,-,Edgar Domingos,Toca no Meu,-,25,5,,,,
90,-,Kymaera,So Danco Samba (Jazz Samba),-,37,1,,,,
91,down,Yami Aloelela,Se o Mundo Acabar Amanhã,31,8,13,,,,
92,-,Amália Rodrigues,Gaivota,-,6,2,,,,
93,-,Sampladélicos,Mali do Milho Grosso (com Celeste Rodrigues e Filho da Mãe),-,69,1,,,,
94,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,34,,,,
95,down,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),27,9,8,,,,
96,-,GNR,Homens Temporariamente Sós,-,16,8,,,,
97,down,Tiago Nacarato,Uma Casa Portuguesa,6,4,31,,,,
98,-,Ruben Aguiar,Quem Não Come Em Casa,-,2,5,,,,
99,down,Maja Milinković,Marcha para Amália Rodrigues,77,70,2,,,,
100,down,GNR,Bellevue,93,6,26,,,,
