Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,37,,,,
2,up,Marco Rodrigues & Aurea,Recomeço,2,1,16,,,,
3,up,A garota não,Dilúvio,4,1,13,,,,
4,down,Sara Correia,Quero É Viver,3,1,55,,,,
5,up,Ana Moura,Mázia,11,2,12,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,72,,,,
7,-,Jose Mario Branco,A Morte Nunca Existiu,-,7,2,,,,
8,-,António Zambujo,Visita De Estudo,-,3,64,,,,
9,up,Elida Almeida,Dondona,32,3,4,,,,
10,-,Carminho,O Começo (Fado Bizarro),-,10,1,,,,
11,-,Fábia Rebordão,Não Fui Eu,-,4,30,,,,
12,-,Bernardo Sassetti & Mario Laginha,Era um redondo vocábulo,-,12,1,,,,
13,-,Amalia Rodriguez,Coimbra,-,13,1,,,,
14,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,66,,,,
15,-,Zeca Baleiro,Canção de Engate,-,8,2,,,,
16,-,María José Llergo,Te Espera El Mar,-,16,2,,,,
17,-,Hermínia Silva,Marinheiro Americano,-,17,2,,,,
18,-,卡洛斯賈德爾,El Dia Que Me Quieras,-,8,2,,,,
19,-,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),-,19,2,,,,
20,up,Viviane,Escrevi o Teu Nome,68,20,2,,,,
21,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",27,8,12,,,,
22,-,Lua Cheia,Vira da lua cheia,-,22,1,,,,
23,up,Valter Lopes,Assobia Com Amor,37,23,17,,,,
24,down,Fábia Rebordão,Rumo ao Sul,23,2,79,,,,
25,-,Delfins,Aquele Inverno,-,11,37,,,,
26,-,Pink Martini,Sympathique (Live),-,14,4,,,,
27,down,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),18,6,2,,,,
28,-,Marco Rodrigues,Eu Sou Do Roque,-,5,67,,,,
29,up,Roma,Põe As Mãos No Ar (feat. Augusto Canário),63,18,33,,,,
30,up,Roma,Tem Cabaret Esta Noite,46,25,6,,,,
31,-,Viviane,A Vida Não Chega,-,31,2,,,,
32,-,Miro Freitas,Agora É Tarde,-,22,1,,,,
33,up,Tony De Matos,Só Nós Dois,87,33,4,,,,
34,-,Viviane,Quando Tiveres Tempo,-,3,53,,,,
35,down,António Zambujo,Bricolage,12,5,32,,,,
36,-,Katia Guerreiro,Mistura,-,6,10,,,,
37,up,Marcio Amaro,Chegou o Bailão,49,17,17,,,,
38,-,Luísa Amaro,Meditherranios,-,38,3,,,,
39,-,Viviane,Do Chiado Até ao Cais,-,36,2,,,,
40,-,"Henk van Twillert, Carlos do Carmo & Amsterdam Soloist Quintet","Fado do Campo Grande (feat. Carlos do Carmo, Hebe Mensinga, Sebastian Cee Shaerenberd, Ernest Grapperhaus, Jos Teeken & Baptiste Knaven)",-,40,1,,,,
41,up,UHF,Hesitar,60,16,66,,,,
42,-,Joao Paulo Esteves Da Silva & Cristina Branco,O Lenço da Carolina,-,42,1,,,,
43,-,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),-,22,21,,,,
44,up,AlmaNova,Levo-Te P'ra Casa,71,31,18,,,,
45,up,Alexandre Faria,Despedida de Casado,78,19,11,,,,
46,-,Dulce Pontes,"O Que For, Há-De Ser (Ar)",-,46,2,,,,
47,-,Liliana,Vives em Mim,-,11,9,,,,
48,down,Fernando Tordo,Fado dos Cheirinhos,20,6,31,,,,
49,up,Beatriz,Beijinhos de Amor,58,12,12,,,,
50,-,DNA,Hoje Choro Eu,-,18,19,,,,
51,-,Resistência,Traz Outro Amigo Também,-,14,4,,,,
52,up,UHF,Rua do Carmo,79,7,122,,,,
53,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,7,,,,
54,down,Jorge Amado,Diabo De Amor,50,39,6,,,,
55,down,Fausto,"Navegar,  Navegar",17,7,22,,,,
56,-,Viva o Samba Lisboa & António Zambujo,Castelo De São Jorge,-,44,1,,,,
57,up,Marco Paulo,Casa Amarela,64,22,7,,,,
58,-,Amália Rodrigues,Amália,-,5,49,,,,
59,-,Pedro Branco,Derivação (feat. Sopa de Pedra),-,11,1,,,,
60,-,Ivason,Daí Qui Miorô,-,41,1,,,,
61,-,Joao Paulo Esteves Da Silva & Cristina Branco,Porta de Damasco,-,61,1,,,,
62,-,4 Mens,É Sempre Festa,-,30,27,,,,
63,-,Fausto,Era No Tempo dos Tamarindos,-,9,27,,,,
64,-,Herman José,Maçarico,-,64,1,,,,
65,-,Rebeca,Quero Te Beijar (feat. Marcus),-,22,19,,,,
66,-,cordis,"Night of Illusion (feat. Quarteto Arabesco, Paulo Figueiredo & Bruno Costa)",-,36,5,,,,
67,-,Amália Rodrigues,As Mãos Que Trago,-,67,1,,,,
68,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,13,8,,,,
69,-,Joao Paulo Esteves Da Silva & Cristina Branco,Invitation Au Voyage,-,69,1,,,,
70,down,Eneida Marta,Allan Guiné,61,8,13,,,,
71,-,Ze Do Pipo,Ela Quer uma Mala,-,63,7,,,,
72,-,Will Souto,Até Você Sorrir Pra Mim,-,27,4,,,,
73,-,Rui Bandeira,Teu Flamenco Meu Fado,-,36,4,,,,
74,-,Amália Rodrigues,Fadinho da Ti Maria Benta,-,74,1,,,,
75,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,59,,,,
76,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,81,19,64,,,,
77,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,61,,,,
78,-,Ana Moura,Nossa Senhora Das Dores,-,36,1,,,,
79,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,46,,,,
80,-,Grupo Musical Albatroz,Só uma Noite,-,41,3,,,,
81,-,João Ferreira-Rosa,Marquês De Linda-A-Velha,-,81,2,,,,
82,-,Will Souto & Paulo Ribeiro,Bate o Pezinho,-,40,14,,,,
83,-,Ágata,Morenaça,-,38,2,,,,
84,-,Zé Amaro,Casinha Branca,-,18,6,,,,
85,-,Grupo Musical Albatroz,Saudade,-,85,1,,,,
86,-,Nikita,Teu Veneno,-,36,5,,,,
87,-,María do Ceo,Marcha do Centenario,-,87,1,,,,
88,-,Valter Lopes,Canta Cantor,-,43,5,,,,
89,-,Claudia Martins & Minhotos Marotos,Oh Diabo !,-,46,4,,,,
90,up,Megafone,Aboio,94,8,44,,,,
91,down,Senhoritas,Sabão Em Pó,70,23,4,,,,
92,-,Cristiano Martins,Amar Não É Pecado,-,92,1,,,,
93,-,Joao Quintino,Quero É Beijar,-,93,1,,,,
94,down,Ana Moura,Arraial Triste,42,3,15,,,,
95,-,José Malhoa,Ela Queria Três,-,41,12,,,,
96,-,Diana Vilarinho,Quadras Soltas (Fado Idanha),-,85,1,,,,
97,-,Amii Stewart,Night and Day,-,21,3,,,,
98,-,Zeca Baleiro,Inquietação (Faixa Bônus),-,8,19,,,,
99,down,Mike da Gaita,A Roda É Nossa,77,33,7,,,,
100,-,Grupo Musical Albatroz,Moço da Segunda Rua,-,49,2,,,,
