Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,3,1,12,,,,
2,up,Sara Correia,Chelas,2,1,29,,,,
3,up,Alfredo Marceneiro,O Amor É Água Que Corre,30,3,3,,,,
4,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),7,1,91,,,,
5,up,Madalena Palmeirim,É bô (feat. John D'Brava),13,3,9,,,,
6,up,Ana Moura,Lá Vai Ela,16,3,15,,,,
7,-,Madalena Palmeirim,Morna Mansa,-,7,1,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,126,,,,
9,down,Cara de Espelho,Corridinho Português,1,1,15,,,,
10,up,Boémia,Com Passaporte de Coelho,10,4,17,,,,
11,up,Teresinha Landeiro,Maré de Sorte,19,4,2,,,,
12,down,Sara Correia,Quero É Viver,6,1,108,,,,
13,-,Nancy Vieira,Sol Di Nha Vida,-,3,1,,,,
14,-,Fausto,"Navegar,  Navegar",-,7,37,,,,
15,-,Mariza,Sem Ti (Seoan Remix),-,15,8,,,,
16,-,Carminho,Levo o meu barco no mar,-,12,4,,,,
17,down,Carminho,Ficar,4,3,36,,,,
18,-,Vozes da Rádio,Sete E Pico,-,18,1,,,,
19,-,Amália Rodrigues,Maldição (feat. Don Byas) [Remastered 2018],-,19,1,,,,
20,down,Gisela João,Hostel da Mariquinhas,9,3,47,,,,
21,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,88,,,,
22,down,António Zambujo,Leva-me De Mim,8,7,12,,,,
23,-,Alfredo Marceneiro,Senhora do Monte,-,23,1,,,,
24,up,Dj Jabato,Topic ft a7s - breaking me,39,2,22,,,,
25,up,Gabriela Anders,(I Can't Get No) Satisfaction,38,9,41,,,,
26,down,António Zambujo,Dancemos Um Slow,5,1,36,,,,
27,-,Camané,Sei de um Río,-,18,26,,,,
28,-,Germaine Montero,Chanson des enfants chanson de l'eau,-,28,1,,,,
29,up,Ana Moura,Corridinha,55,3,27,,,,
30,down,A garota não,Dilúvio,12,1,67,,,,
31,-,Madalena Palmeirim,Eu Não Vou,-,31,1,,,,
32,-,António Zambujo,Algo Estranho Acontece,-,7,16,,,,
33,-,Alfredo Marceneiro,A Viela,-,14,4,,,,
34,-,Alfredo Marceneiro,O Bêbado Pintor,-,8,3,,,,
35,-,Madalena Palmeirim,Mudjer (feat. Milanka Vera-Cruz),-,7,3,,,,
36,-,Carlos Paião,Telefonia nas Ondas do Ar,-,14,2,,,,
37,up,Jorge Palma,Terra Dos Sonhos,73,9,25,,,,
38,-,Alfredo Marcaneiro,Fado Bailado,-,38,2,,,,
39,down,Jose Mario Branco,O Charlatão,26,7,33,,,,
40,-,Boi de Santa Fé,Cinco Continentes,-,23,8,,,,
41,down,Fado Bicha,Crónica do maxo discreto,40,5,78,,,,
42,-,António Zambujo,Bricolage,-,5,49,,,,
43,down,Zé Amaro,Meu coração de cowboy apaixonado,41,18,20,,,,
44,-,Fernando Tordo,Fado dos Cheirinhos,-,6,59,,,,
45,-,Bombocas,Meu Coração Samba Por Ti,-,45,3,,,,
46,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,56,,,,
47,up,Né Ladeiras,Sonho Azul,59,4,140,,,,
48,-,Madalena Palmeirim,Arte do Disfarce,-,48,1,,,,
49,up,Manuel Campos,Não Penses Mal de Mim,74,34,10,,,,
50,up,José Cid,Volkswagen Blue,86,19,31,,,,
51,up,Liliana,Vives em Mim,62,11,34,,,,
52,-,Alfredo Marceneiro,A Casa da Mariquinhas,-,11,3,,,,
53,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,83,,,,
54,-,Club Makumba,Maragato (Radio Edit),-,54,4,,,,
55,-,Alfredo Marceneiro,Amor de Mãe,-,16,3,,,,
56,-,Alfredo Marceneiro,O Leilão,-,56,1,,,,
57,down,Camané & Mário Laginha,A Casa da Mariquinhas,49,2,83,,,,
58,-,Gabriela Anders,Amapola,-,28,36,,,,
59,-,Amália Rodrigues,Abandono,-,31,8,,,,
60,up,Carlos Paião,Pó de Arroz,60,14,22,,,,
61,up,UHF,Rua do Carmo,69,7,155,,,,
62,-,Paulo Bragança,Na Ribeira Deste Rio,-,62,1,,,,
63,-,Espirito,Contrário da Escuridão (feat. Marcela Freitas),-,16,1,,,,
64,-,Aldina Duarte,Beijo Enganador (Fado Cravo),-,8,14,,,,
65,-,Júlio Resende,After Comedy Comes Peace,-,8,3,,,,
66,-,Maria da Nazaré,Quem Me Dera Ser O Fado,-,66,1,,,,
67,up,Nunno Portugal,Saudade da Maria,71,14,16,,,,
68,-,Alfredo Marceneiro,O Lenço,-,68,1,,,,
69,down,Loq,O Bom o Mau e o Vilão,18,1,3,,,,
70,-,Toka & Dança,Vem sorrir,-,13,17,,,,
71,-,Fausto,Era No Tempo dos Tamarindos,-,9,45,,,,
72,down,Ricardo Ribeiro,Vira-Voltas,32,3,14,,,,
73,-,Sylvie,Mulher Poderosa,-,70,1,,,,
74,down,Jonas,Provérbio ao Contrário,65,5,83,,,,
75,-,Nunno Portugal,A festa vai começar,-,36,11,,,,
76,-,Domingos Camarinha,Guitarra Triste,-,73,2,,,,
77,down,Retimbrar,Coisas da Minha Terra,37,4,59,,,,
78,-,Yola Semedo,Alegria,-,78,1,,,,
79,-,Alandra,Vem Fazer Amor Comigo,-,43,1,,,,
80,-,André Sardet,Foi Feitiço,-,6,46,,,,
81,-,Adriano Correia De Oliveira,Desengano,-,56,2,,,,
82,-,Cristina Branco,A Case of You,-,82,2,,,,
83,down,O Gajo & Ricardo Vignini,Corrosão,20,20,3,,,,
84,-,Gabriela Anders,Samba de Verao,-,17,24,,,,
85,-,Resistência,Não Sou o Único (Ao Vivo),-,8,3,,,,
86,-,Manu Chao,Me Gustas Tu,-,38,14,,,,
87,-,Gonçalo da Camara Pereira,Uma Mulher uma Guitarra,-,87,1,,,,
88,-,BandaFestival,O Emigrante Tem Os Olhos de Deus,-,16,15,,,,
89,down,Quim Barreiros,O Sarapanta,79,38,7,,,,
90,-,Lina Rodrigues,"Segredos do Mar (feat. Bernardo Couto, Diogo Clemente & Nando Araújo)",-,90,1,,,,
91,-,Zé Amaro,Malhão do Beijo (Live),-,91,1,,,,
92,down,Madredeus,A Estrada do Monte,61,10,37,,,,
93,down,Cara de Espelho,Dr. Coisinho,84,31,2,,,,
94,-,Senhoritas,Mulher Merece Mais,-,51,1,,,,
95,-,Juls,Sunsets In Sao Paolo,-,95,1,,,,
96,-,Luis Gonçalves,Há Tanto Tempo Sem Ti,-,96,1,,,,
97,-,Rita Dias,A Gente Dura,-,97,1,,,,
98,down,Carminho,Praias Desertas,50,4,20,,,,
99,-,Acácia Maior,Fórt d'cmê Bolacha,-,99,1,,,,
100,-,Ivason,Morenaça,-,48,13,,,,
