Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,22,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,57,,,,
3,up,Sara Correia,Quero É Viver,3,1,40,,,,
4,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,57,,,,
5,up,Amália Rodrigues,Amália,94,5,38,,,,
6,up,Al'Fado,Ó Gente da Minha Terra,11,6,4,,,,
7,-,Marco Rodrigues & Aurea,Recomeço,-,1,1,,,,
8,-,António Zambujo,Não Me Dou Longe de Ti (Marcha do Correeiro) [Ao Vivo],-,8,1,,,,
9,-,Amália Rodrigues,"Povo Que Lavas no Rio (feat. William Hogeland, Joel Pina, Pedro Leal, Carlos Gonçalves & Fontes Rocha)",-,7,8,,,,
10,up,Megafone,Aboio,17,8,35,,,,
11,-,Missa Luba,Sanctus,-,11,1,,,,
12,down,Marco Rodrigues,Eu Sou Do Roque,6,5,59,,,,
13,-,Missa Luba,Kyrie,-,13,1,,,,
14,up,Sérgio Godinho,As Horas Extraordinárias,18,2,32,,,,
15,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,21,,,,
16,down,Amr Ismail,Yousef,8,5,10,,,,
17,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,76,,,,
18,-,Lenita Gentil,Samaritana,-,18,1,,,,
19,-,José Cid,Volkswagen Blue,-,19,10,,,,
20,-,Dulce Pontes,Canção do Mar,-,5,35,,,,
21,-,Luís Trigacheiro,O Meu Herói,-,21,1,,,,
22,-,Maria Ana Bobone,Lisboa Abençoa,-,2,21,,,,
23,-,Fausto,"Navegar,  Navegar",-,7,15,,,,
24,-,Cesária Évora,Lua Nha Testemunha,-,24,1,,,,
25,-,Luís Trigacheiro,Trocas-Me A Mim,-,25,1,,,,
26,-,Luís Trigacheiro,Mondadeiras,-,26,1,,,,
27,up,Roma,Põe As Mãos No Ar (feat. Augusto Canário),48,18,21,,,,
28,up,Camané,Sei de um Río,78,18,18,,,,
29,-,Marco Rodrigues,Fado Fantasma,-,2,7,,,,
30,-,Jorge Palma,No Metrô de Paris (2010 Remastered),-,27,1,,,,
31,-,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,-,31,2,,,,
32,down,Resistência,Um Lugar ao Sol,14,9,42,,,,
33,-,António Zambujo,Bricolage,-,5,24,,,,
34,-,Rosinha,Eu Agarro-lhe No Barrote,-,34,2,,,,
35,-,Valter Lopes,Assobia Com Amor,-,23,5,,,,
36,down,Retimbrar,Coisas da Minha Terra,15,4,21,,,,
37,-,Ponifasio Samoa,Jerusalema (Remix),-,13,17,,,,
38,-,Jorge Palma,A Estrada do Sucesso (2010 Remastered),-,38,1,,,,
39,-,Fado Bicha,Povo Pequenino,-,3,14,,,,
40,down,Fado Bicha,Crónica do maxo discreto,13,5,22,,,,
41,-,Eneida Marta,Allan Guiné,-,8,6,,,,
42,-,Luís Trigacheiro,Fado Do Meu Cante,-,42,1,,,,
43,up,Daniel Saraiva,A Menina Dos Meus Sonhos,52,18,27,,,,
44,-,Beatriz,Beijinhos de Amor,-,12,5,,,,
45,-,Carlos Paião,Ga-Gago,-,19,2,,,,
46,down,Júlio Resende,Medo (feat. Amália Rodrigues),36,2,5,,,,
47,-,San Salvador,Fai Sautar,-,47,1,,,,
48,-,Ricardo Ribeiro,Fadinho Alentejano,-,20,6,,,,
49,-,Natalia Juskiewicz,Lágrima,-,39,1,,,,
50,-,Mafalda Sacchetti,Um Último Encore,-,50,3,,,,
51,-,Júlio Resende,Tema Bonito para o Salvador,-,34,1,,,,
52,-,Oswaldo Montenegro,Metade,-,52,1,,,,
53,-,Luís Manuel,Sexta Feira à Noite (Touch by Touch),-,53,1,,,,
54,-,Will Souto & Paulo Ribeiro,Bate o Pezinho,-,40,9,,,,
55,-,Jorge Baptista Da Silva,No cavalo de D. José,-,42,1,,,,
56,-,cordis,"Presente Perfeito/Perfect Present (feat. Edjam, Luís Formiga, Miguel Calhaz, Paulo Figueiredo & Bruno Costa)",-,19,4,,,,
57,-,Cuca Roseta,Luz do Mundo,-,35,3,,,,
58,-,Sara Correia,Os Teus Recados,-,6,57,,,,
59,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,42,,,,
60,up,Marco Oliveira,História Sem Fim,91,8,12,,,,
61,down,Dino d'Santiago,Roda,29,8,45,,,,
62,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,13,,,,
63,down,António Zambujo,Visita De Estudo,54,3,56,,,,
64,-,André Sarbib,Me and Mrs. Jones,-,32,5,,,,
65,-,Carlos Paião,Pó de Arroz,-,14,4,,,,
66,down,Delfins,Aquele Inverno,59,11,25,,,,
67,up,Fábia Rebordão,Má Onda,98,2,57,,,,
68,-,Luís Trigacheiro,O Meu Alentejo,-,68,1,,,,
69,down,Karyna Gomes,Speransa,38,38,2,,,,
70,-,Agrupamento Musical Diapasão,Atende o Telefone,-,23,10,,,,
71,-,Ali Farka Touré,Soukora (with Ry Cooder),-,26,2,,,,
72,-,Marante,Chuvas de Verão,-,70,5,,,,
73,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,87,4,85,,,,
74,down,Essa Entente,Dança Nua,33,3,149,,,,
75,-,Os Lunáticos,Estou Na Lua,-,16,7,,,,
76,up,4 Mens,Zé Pastilhas,84,19,33,,,,
77,up,Jaime Santos,Variações Sobre O Fado Mouraria,99,33,26,,,,
78,-,Milénio,Meu Universo És Tu,-,26,22,,,,
79,down,Zeca Baleiro,Capitão Romance,12,9,9,,,,
80,down,Carlos Leitão,O Biltre (feat. Paulo de Carvalho),76,40,12,,,,
81,-,Arooj Aftab,Last Night,-,6,3,,,,
82,-,Wazimbo & Orchestra Marrabenta Star De Moçambique,Nwahulwana,-,6,3,,,,
83,-,AlmaNova,"Dói, Dói",-,70,2,,,,
84,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,53,,,,
85,-,JP Simões,Inquietação,-,18,21,,,,
86,down,Fábia Rebordão,Não Fui Eu,49,4,23,,,,
87,down,Luis Ribeiro,Fadinho Picado,62,49,6,,,,
88,down,Eric Gemsa & Dominique Vernhes,La Java Rose,19,19,19,,,,
89,-,Mário Lundum,Longe de ti,-,57,5,,,,
90,-,Vai e Vem,Só Tu,-,30,3,,,,
91,down,Marcio Amaro,Chegou o Bailão,64,17,3,,,,
92,-,Joana Amendoeira,Canção Imoral,-,15,30,,,,
93,-,Rogér Fakhr,Insomnia Blue,-,93,1,,,,
94,-,The Grid,On the Wing,-,94,1,,,,
95,-,Jorge Palma,O Meu Amor Existe (2010 Remastered),-,75,1,,,,
96,-,Liliana,Vives em Mim,-,11,2,,,,
97,-,Toka & Dança,Olha o Vira,-,84,3,,,,
98,-,4Mens,Amigo Verdadeiro,-,50,7,,,,
99,down,Cuca Roseta,Fado Proibido,35,1,10,,,,
100,up,João Alvarez & Tiago Inuit,Rota do Sul,100,36,28,,,,
