Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Rodrigues & Aurea,Recomeço,1,1,12,,,,
2,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,33,,,,
3,up,Sara Correia,Quero É Viver,3,1,51,,,,
4,up,Ana Moura,Arraial Triste,4,3,11,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,68,,,,
6,up,Fábia Rebordão,Vou Dar de Beber à Dor,96,6,25,,,,
7,up,Né Ladeiras,Sonho Azul,41,4,111,,,,
8,up,Katia Guerreiro,O Santo António Na Aldeia,10,8,7,,,,
9,up,Teresinha Landeiro,Amanhã,85,1,28,,,,
10,up,Marco Rodrigues,Eu Sou Do Roque,50,5,64,,,,
11,-,Bracara Augusta Guitar Trio,Prelúdio,-,11,1,,,,
12,down,Katia Guerreiro,Mistura,6,6,8,,,,
13,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",14,8,8,,,,
14,-,Aldina Duarte,Auto-Retrato,-,14,1,,,,
15,-,Alfredo Soares,Não Te Esqueci,-,11,1,,,,
16,-,Anastácia Carvalho,Aywana,-,16,1,,,,
17,down,Fado Bicha,Crónica do maxo discreto,12,5,31,,,,
18,-,Lenita Gentil,Marcha de Benfica,-,18,1,,,,
19,-,Fernando Tordo,The Windmills of Your Mind,-,8,3,,,,
20,-,Madredeus,A Estrada do Monte,-,10,14,,,,
21,-,Sara Correia,Os Teus Recados,-,6,60,,,,
22,-,They Must Be Crazy,Can Not See,-,16,3,,,,
23,up,Delfins,Aquele Inverno,68,11,34,,,,
24,-,Fábia Rebordão,Má Onda,-,2,62,,,,
25,-,Sara Tavares,Grog d'Pilha,-,23,1,,,,
26,up,Camané & Mário Laginha,A Casa da Mariquinhas,74,2,57,,,,
27,down,Ana Moura,Mázia,19,2,8,,,,
28,up,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",98,10,16,,,,
29,-,António Zambujo,Bricolage,-,5,30,,,,
30,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,33,,,,
31,up,Marco Rodrigues,Orgulho Ou Cobardia,81,23,12,,,,
32,-,Viviane,Quando Tiveres Tempo,-,3,51,,,,
33,-,Nu Genea,Marechià (with Celia Kameni),-,33,2,,,,
34,up,Retimbrar,Coisas da Minha Terra,44,4,26,,,,
35,-,Bracara Augusta Guitar Trio,Suite Alentejana nº 1,-,35,1,,,,
36,-,Bamboobeat,Direito ao Sul,-,7,52,,,,
37,down,Dino d'Santiago,Chega Pra Lá,11,9,51,,,,
38,up,Marcio Amaro,Chegou o Bailão,58,17,13,,,,
39,-,Dina,Amor de Água Fresca,-,2,18,,,,
40,up,Valter Lopes,Assobia Com Amor,77,23,14,,,,
41,-,Carminho,Estrada Do Sol (feat. Marisa Monte),-,41,1,,,,
42,-,Jose Mario Branco,O Charlatão,-,7,12,,,,
43,-,Resistência,Um Lugar ao Sol,-,9,49,,,,
44,-,Marco Paulo,Casa Amarela,-,22,4,,,,
45,-,Carlos do Carmo,Palavras Minhas,-,45,5,,,,
46,-,Fado Bicha,Povo Pequenino,-,3,22,,,,
47,-,Ivan Alekxei,O Emigrante,-,47,4,,,,
48,-,Orfélia,Cecília,-,48,1,,,,
49,-,Fausto,"Navegar,  Navegar",-,7,19,,,,
50,-,Agrupamento Musical Diapasão,Quando Ela Passa,-,40,5,,,,
51,up,Orfélia,Tudo o Que Move,66,51,3,,,,
52,up,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),52,24,20,,,,
53,down,"Pedro Caldeira Cabral, Francisco Fanhais & Fernando Alvim",Cantata da Paz,23,23,4,,,,
54,-,Malú Garcia,Dois Mundos,-,54,1,,,,
55,down,Sophia & Os Senhores Roubados,Salvé Maravilha,26,1,82,,,,
56,-,Danny Rodrigues,Mulher Bonita,-,27,3,,,,
57,up,Alexandre Faria,Despedida de Casado,88,19,7,,,,
58,-,Rebeca,Quero Te Beijar (feat. Marcus),-,22,17,,,,
59,-,Grupo Musical Albatroz,Se For por Amor,-,41,1,,,,
60,-,Amália Rodrigues,"Povo Que Lavas no Rio (Ao Vivo, 4 de Abril 1987)",-,53,2,,,,
61,-,AlmaNova,Ela Não Volta,-,35,13,,,,
62,-,Nunno Portugal,Se Essas Paredes Falassem,-,7,17,,,,
63,-,Aldina Duarte,"A Despedida: A Maçã de Adão, Pt. 1",-,11,1,,,,
64,-,Karyna,Saber Viver (feat. Sérgio Rossi),-,29,7,,,,
65,-,Rui Bandeira,Teu Flamenco Meu Fado,-,36,2,,,,
66,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,6,,,,
67,-,Paulo Flores & Yuri da Cunha,Vamos ficar como papá nos deixou,-,67,4,,,,
68,-,José Cid,Volkswagen Blue,-,19,11,,,,
69,-,Roma,Tem Cabaret Esta Noite,-,25,2,,,,
70,down,Marco Paulo,Eu Quero Apenas,35,13,4,,,,
71,down,Amália Rodrigues,Amália,64,5,46,,,,
72,-,Jonas,Provérbio ao Contrário,-,5,54,,,,
73,-,Rui Sangara,Terra na da Sinal,-,70,1,,,,
74,-,Mike da Gaita,A Roda É Nossa,-,33,3,,,,
75,-,Roma,Põe As Mãos No Ar (feat. Augusto Canário),-,18,30,,,,
76,-,José Manuel Neto,Variações Sobre o Fado Lopes,-,41,3,,,,
77,-,Camané,Bêbado Pintor,-,77,1,,,,
78,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,48,8,59,,,,
79,-,Grupo Musical Albatroz,Moço da Segunda Rua,-,49,1,,,,
80,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,13,6,,,,
81,-,Orquestra Bamba Social,Samba de Amigo (feat. Tiago Nacarato),-,27,1,,,,
82,-,Ze Do Pipo,Ela Quer uma Mala,-,63,6,,,,
83,-,Duane Forrest,Find Our Way,-,48,10,,,,
84,-,Katia Guerreiro,Amor de Mel Amor de Fel (Ao Vivo),-,24,7,,,,
85,-,DNA,Hoje Choro Eu,-,18,17,,,,
86,down,Camané,Marcha de Alcântara,46,46,6,,,,
87,-,Nikita,Teu Veneno,-,36,3,,,,
88,-,Eric Gemsa & Dominique Vernhes,La Java Rose,-,19,26,,,,
89,-,Elida Almeida,Dondona,-,3,1,,,,
90,down,Ricardo Rafael,Desenho de Deus,72,62,3,,,,
91,-,Nunno Portugal,Mulher Portuguesa,-,28,5,,,,
92,-,Rosa Passos,Vestido de Bolero,-,58,7,,,,
93,-,Will Souto,Até Você Sorrir Pra Mim,-,27,3,,,,
94,-,Ricardo Ribeiro,Serenata do Adeus,-,27,4,,,,
95,down,Cuca Roseta,Fado Proibido,20,1,20,,,,
96,-,Ensemble Nipponia,Satto (Wind Dance),-,96,1,,,,
97,-,Grupo Musical Albatroz,Só uma Noite,-,41,1,,,,
98,-,AlmaNova,Levo-Te P'ra Casa,-,31,15,,,,
99,down,José Malhoa,Ela Queria Três,67,41,11,,,,
100,-,Rui Bandeira,A Culpa é de Quem,-,49,8,,,,
