Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,46,,,,
2,up,A garota não,Dilúvio,9,1,22,,,,
3,down,Ana Moura,Mázia,2,2,21,,,,
4,down,Gisela João,Hostel da Mariquinhas,3,3,2,,,,
5,up,Marco Rodrigues & Aurea,Recomeço,6,1,25,,,,
6,up,Elida Almeida,Dondona,13,3,13,,,,
7,down,Sara Correia,Quero É Viver,5,1,64,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,81,,,,
9,-,Saudade Dos Santos,O Meu Amor Marinheiro,-,9,1,,,,
10,-,Luiz Piçarra,Ser Benfiquista,-,10,3,,,,
11,up,Zeca Baleiro,Canção de Engate,52,8,10,,,,
12,-,Pedro Branco,Porque (feat. Capicua),-,12,1,,,,
13,-,Fábia Rebordão,Má Onda,-,2,67,,,,
14,down,Carminho,Praias Desertas,7,4,3,,,,
15,-,米希亞,Rapsodia dos Tres Poetas,-,15,1,,,,
16,-,Pedro Branco,Nas alamedas do amor (feat. Maria Anadon),-,16,1,,,,
17,-,Pedro Branco,Voar (feat. Ana Bacalhau),-,17,2,,,,
18,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,88,,,,
19,down,Marco Rodrigues,Eu Sou Do Roque,11,5,72,,,,
20,-,Pedro Branco,Portas abertas (feat. Amélia Muge),-,9,1,,,,
21,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,1,146,,,,
22,up,Carminho,Ficar,67,3,2,,,,
23,down,Carminho,É preciso saber porque se é triste (Fado Soneto),10,9,2,,,,
24,up,Pink Martini,Sympathique (Live),61,14,13,,,,
25,-,Maria Da Fé,Valeu a Pena,-,25,5,,,,
26,up,Roma,Tem Cabaret Esta Noite,33,25,15,,,,
27,-,UHF,Rua do Carmo,-,9,126,,,,
28,-,Pedro Branco,Sempre refeito (feat. Diogo Branco),-,20,1,,,,
29,up,Karyna,Saber Viver (feat. Sérgio Rossi),75,29,14,,,,
30,up,Danny Rodrigues,Mulher Bonita,91,27,9,,,,
31,-,Balla,Ela (Single Mix),-,14,16,,,,
32,-,A garota não,Não Choro Mais,-,32,2,,,,
33,-,Sara Tavares,Ponto de Luz,-,26,9,,,,
34,up,Marco Paulo,Eu Quero Apenas,65,13,10,,,,
35,up,Jonas,Provérbio ao Contrário,39,5,60,,,,
36,-,Sidonio Pereira,G.a.d.u,-,36,1,,,,
37,-,Camané,O Remorso,-,37,4,,,,
38,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",46,8,21,,,,
39,-,Ana Moura,Arraial Triste,-,3,22,,,,
40,up,Fado Bicha,Crónica do maxo discreto,41,5,42,,,,
41,down,Aldina Duarte,Vendaval,28,4,19,,,,
42,-,José Cid,Volkswagen Blue,-,19,14,,,,
43,-,Retimbrar,Coisas da Minha Terra,-,4,31,,,,
44,-,Pedro Branco,Derivação (feat. Sopa de Pedra),-,11,5,,,,
45,up,Gabriela Anders,(I Can't Get No) Satisfaction,53,9,7,,,,
46,up,Alexandre Faria,Despedida de Casado,62,19,18,,,,
47,down,Fernando Tordo,Fado dos Cheirinhos,43,6,36,,,,
48,-,Mariza,Mãe,-,5,43,,,,
49,up,Johnny Abreu,Solteiro,68,15,5,,,,
50,down,Aldina Duarte,"A Despedida: A Maçã de Adão, Pt. 1",25,11,3,,,,
51,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,71,,,,
52,down,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,48,37,11,,,,
53,-,Victor Rodrigues,Sou Camionista,-,36,2,,,,
54,up,Nunno Portugal,Mulher Portuguesa,55,28,12,,,,
55,-,Nikita,Teu Veneno,-,36,7,,,,
56,-,Silvia Filipe,Canto serena,-,56,1,,,,
57,up,Essa Entente,Dança Nua,76,3,160,,,,
58,-,Dino d'Santiago,Roda,-,8,57,,,,
59,-,Cuca Roseta,O Teu Fado é Ser Feliz,-,26,4,,,,
60,-,Ada De Castro,Novo Fado da Severa,-,60,1,,,,
61,-,Trovante,Lisboa,-,29,2,,,,
62,up,Jorge Amado,Diabo De Amor,95,39,12,,,,
63,-,Melingo,Igualito que el tango,-,63,1,,,,
64,up,Will Souto & Paulo Ribeiro,Bate o Pezinho,86,40,17,,,,
65,-,Projeto Natália - Mario George Cabral & Mia Tomé,"O Espírito (feat. Ricardo Parreira, Nelson Aleixo & Francisco Gaspar)",-,11,1,,,,
66,-,Zé Amaro,Casinha Branca,-,18,10,,,,
67,-,Liliana,Vives em Mim,-,11,11,,,,
68,-,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),-,19,7,,,,
69,-,Ivason,Daí Qui Miorô,-,41,6,,,,
70,-,Gabriela Anders,Amapola,-,28,32,,,,
71,up,Beatriz,Beijinhos de Amor,90,12,18,,,,
72,-,Sidonio Silva,Linda Madeira,-,41,2,,,,
73,-,Rui Bandeira,Teu Flamenco Meu Fado,-,36,7,,,,
74,-,Carla Maria,"Vai Embora, Vai Agora",-,13,2,,,,
75,down,Camané,O Fado Que Em Tempos Te Cantei,27,7,36,,,,
76,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,61,,,,
77,-,Carlos Leitão,Menino Parque Mayer (Marcha vencedora da Grande Marcha de Lisboa 2023),-,31,1,,,,
78,-,Beatriz Rosário,O Que é Feito de Ti,-,18,11,,,,
79,-,Fernando Pereira,Só Nós Dois,-,79,1,,,,
80,-,Aldina Duarte,Ela,-,2,33,,,,
81,down,Delfins,Aquele Inverno,72,11,46,,,,
82,-,Rebeca,Já Tás Com Ela,-,24,5,,,,
83,-,Fausto,Era No Tempo dos Tamarindos,-,9,30,,,,
84,up,Marcio Amaro,Chegou o Bailão,89,17,24,,,,
85,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,8,,,,
86,-,Camané,Marcha de Alcântara,-,46,12,,,,
87,-,SONS DA TERRA,Medley: Emigrante Português / O Tempo Volta pra Trás / Meu Querido Mês de Agosto,-,87,1,,,,
88,-,Joana D'arc,Quero um Beijinho Amor,-,60,3,,,,
89,down,Valter Lopes,Assobia Com Amor,66,23,25,,,,
90,-,Miro Freitas,Emigrante,-,31,3,,,,
91,-,Chave D'ouro,Chama o bombeiro,-,91,1,,,,
92,-,4 Mens,Mas que doença é essa,-,74,1,,,,
93,-,Bandalusa,Chapéu de Palha,-,71,7,,,,
94,-,Dead Combo,Sopa De Cavalo Cansado,-,69,3,,,,
95,-,Camané,Bêbado Pintor,-,77,2,,,,
96,down,Quim Barreiros,A Vanessa,37,26,2,,,,
97,down,José Malhoa,Ela Queria Três,84,41,17,,,,
98,up,Jorge Ferreira,Aqui Tens Meu Coracao,100,91,3,,,,
99,-,Duarte,Fado Escorpião,-,99,1,,,,
100,-,Mike da Gaita,A Roda É Nossa,-,33,12,,,,
