Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,54,,,,
2,up,Sara Correia,Quero É Viver,6,1,72,,,,
3,down,A garota não,Dilúvio,2,1,30,,,,
4,up,Gisela João,Hostel da Mariquinhas,8,3,10,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,89,,,,
6,down,António Zambujo,Dancemos Um Slow,3,1,3,,,,
7,up,Marco Rodrigues & Aurea,Recomeço,19,1,33,,,,
8,-,Jacinta,De Não Saber o Que Me Espera,-,8,1,,,,
9,down,Ana Moura,Mázia,4,2,29,,,,
10,-,Klepht,Embora Doa,-,10,4,,,,
11,up,Elida Almeida,Dondona,23,3,20,,,,
12,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",16,8,28,,,,
13,-,Tony Carreira,O Que Vai Ser de Mim (Quando Fores Embora),-,13,1,,,,
14,up,Ágata,Tá Bonito,77,14,9,,,,
15,up,Luiz Piçarra,Ser Benfiquista,22,10,6,,,,
16,up,Bamboobeat,Direito ao Sul,66,7,62,,,,
17,-,CKay,HALLELUJAH (feat. Blaqbonez),-,12,1,,,,
18,up,Fábia Rebordão,Vou Dar de Beber à Dor,47,6,35,,,,
19,-,Luís Trigacheiro,Meu Nome É Saudade,-,4,76,,,,
20,-,Luís Cília,Assim Cantamos,-,20,1,,,,
21,-,Hoje,Foi Deus,-,5,22,,,,
22,up,Martim,Quem Vai (Cuidar de Mim),71,22,6,,,,
23,-,Zeca Baleiro,Canção de Engate,-,8,15,,,,
24,-,Teresa Salgueiro,#alegria,-,1,25,,,,
25,-,Carlos do Carmo,Canoas do Tejo,-,17,3,,,,
26,up,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),92,19,11,,,,
27,up,Alexandre Faria,Despedida de Casado,59,19,22,,,,
28,up,Quim Barreiros,A Vanessa,28,26,8,,,,
29,-,Marco Paulo,Eu Quero Apenas,-,13,13,,,,
30,-,BandaFestival,Atura-a Tu (feat. Alex Navarro),-,30,2,,,,
31,-,Fernando Tordo,Fado dos Cheirinhos,-,6,40,,,,
32,-,Ladaniva,Wayo Waya,-,32,1,,,,
33,up,Gabriela Anders,(I Can't Get No) Satisfaction,38,9,13,,,,
34,-,Bâna,Morgadinha,-,34,1,,,,
35,-,Maria De Medeiros,Speak Sóftly Love (Il Padrino),-,35,1,,,,
36,-,Teresinha Landeiro,Amanhã,-,1,35,,,,
37,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,68,,,,
38,-,Costa Rica,Amor Eterno,-,37,3,,,,
39,-,Madredeus,A Estrada do Monte,-,10,20,,,,
40,-,IVANN-OFFICIAL,Afro Tropical,-,10,5,,,,
41,up,Art Deco Classic,Johann Pachelbel: Canon in D Major,70,24,7,,,,
42,-,Raúl Nery e o Seu Conjunto de Guitarras,"Rapsódia de Fados (feat. José Fontes Rocha, Julio Gomes & Joel Pina)",-,4,5,,,,
43,-,Jose Mario Branco,Queixa das Almas Jovens Censuradas,-,7,5,,,,
44,down,Valter Lopes,Assobia Com Amor,30,23,33,,,,
45,up,Eduardo Santana,Eu Gosto Dela,97,34,4,,,,
46,up,Manuel Campos,Eu Prometo,58,36,7,,,,
47,down,BandaFestival,Amar na Eternidade,45,42,6,,,,
48,-,Quinteto Lusitânia,Zanguei-Me Com Meu Amor,-,48,1,,,,
49,-,João Ferreira-Rosa,Pedi a Deus (Ao Vivo),-,49,1,,,,
50,down,Suzanne Vega,Marlene on the Wall,40,40,3,,,,
51,up,Karyna,Saber Viver (feat. Sérgio Rossi),53,29,20,,,,
52,-,Gabriela Anders,Amapola,-,28,34,,,,
53,-,Carminho,Ficar,-,3,7,,,,
54,-,Celeste Rodrigues,Saudade Vai-Te Embora,-,54,1,,,,
55,-,Meta_,Cura Sana (Camino Infinito),-,55,1,,,,
56,up,Burna Boy,Last Last,60,12,13,,,,
57,-,Dulce Pontes,Os Índios da Meia Praia,-,2,43,,,,
58,-,Grupo Musical Albatroz,Se For por Amor,-,41,7,,,,
59,-,Fado Bicha,Crónica do maxo discreto,-,5,48,,,,
60,down,Eneida Marta,Allan Guiné,29,8,19,,,,
61,-,Nunno Portugal,Mulher Portuguesa,-,28,17,,,,
62,down,Zé Amaro,A Lua Tu e Eu,49,13,13,,,,
63,down,UHF,Rua do Carmo,57,7,133,,,,
64,-,Custódio Castelo,Rio Mar,-,22,4,,,,
65,-,Retimbrar,Coisas da Minha Terra,-,4,36,,,,
66,down,BandaFestival,O Emigrante Tem Os Olhos de Deus,50,16,3,,,,
67,up,Show-on,"Ondas, Ondinhas",89,43,3,,,,
68,-,Guitavio,One Too Many Mornings,-,68,1,,,,
69,-,Mafalda Sacchetti,Um Último Encore,-,50,4,,,,
70,-,Carlos Gonçalves,Fado João de Deus,-,46,3,,,,
71,-,Mariza,Formiga Bossa Nova,-,4,46,,,,
72,-,Marcio Amaro,Chegou o Bailão,-,17,27,,,,
73,-,Coimbra Quintet,Fado do Estudante,-,73,1,,,,
74,-,Sylvia,Eu Creio Em Deus,-,57,2,,,,
75,up,Marco Rodrigues,Eu Sou Do Roque,83,5,76,,,,
76,-,Gustavo,Minha Vida (Fado Menor) [feat. João Marques],-,76,1,,,,
77,-,Deolinda Maria,Gosto De Ti Porque Gosto,-,77,1,,,,
78,-,André Sardet,Perto Mais Perto,-,58,19,,,,
79,down,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),18,7,55,,,,
80,-,Cuca Roseta,O Teu Fado é Ser Feliz,-,26,7,,,,
81,-,Pink Martini,Sympathique (Live),-,14,18,,,,
82,-,Os Lunáticos,Estou Na Lua,-,16,10,,,,
83,down,Sons Do Minho,O malhão é que nos faz dançar,68,24,4,,,,
84,-,Marco Paulo,Por Ela,-,31,4,,,,
85,-,Rao Kyao,Depois de um Sonho,-,85,1,,,,
86,-,Ricardo Mateus,Chega Chega,-,45,5,,,,
87,-,Carla Maria,"Vai Embora, Vai Agora",-,13,6,,,,
88,-,Expresso 86,A Culpa,-,13,12,,,,
89,-,Élvio Santiago,Bebo para esquecer,-,39,1,,,,
90,-,Liliana,Vives em Mim,-,11,15,,,,
91,-,UHF,Hesitar,-,16,70,,,,
92,-,Toka & Dança,Vem sorrir,-,13,3,,,,
93,-,Yola Semedo,O Povo Isso É Boda,-,38,6,,,,
94,down,Johnny Abreu,Solteiro,62,15,9,,,,
95,-,SONS DA TERRA,Senhor de Matosinhos,-,41,2,,,,
96,-,Nikita,Teu Veneno,-,36,11,,,,
97,-,Rui Sangara,Terra na da Sinal,-,70,2,,,,
98,-,Eduardo Sant´Ana,Chope-Chope,-,53,1,,,,
99,down,Resistência,Um Lugar ao Sol,33,9,61,,,,
100,down,Roma,Tem Cabaret Esta Noite,69,25,22,,,,
