Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,30,,,,
2,up,Sara Correia,Quero É Viver,3,1,48,,,,
3,down,Ana Moura,Mázia,2,2,5,,,,
4,up,Anjos,Nesta Noite Branca,7,1,21,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,65,,,,
6,up,Marco Rodrigues & Aurea,Recomeço,12,1,9,,,,
7,down,Ana Moura,Arraial Triste,6,3,8,,,,
8,up,Amr Ismail,Yousef,8,5,18,,,,
9,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),4,1,142,,,,
10,-,Teresa Salgueiro,#alegria,-,1,20,,,,
11,-,Camané & Mário Laginha,Não Venhas Tarde,-,3,2,,,,
12,up,Zeca Baleiro,Capitão Romance,53,9,16,,,,
13,down,Cuca Roseta,Fado Proibido,11,1,17,,,,
14,up,Fado Bicha,Crónica do maxo discreto,17,5,29,,,,
15,-,Ana Moura,Moura Encantada,-,15,1,,,,
16,-,Cristina Branco,O Meu Amor,-,16,2,,,,
17,-,Sara Correia,Os Teus Recados,-,6,58,,,,
18,down,Fábia Rebordão,Má Onda,10,2,60,,,,
19,up,Alexandre Faria,Despedida de Casado,29,19,4,,,,
20,up,Marcio Amaro,Chegou o Bailão,36,17,11,,,,
21,down,JMJ Lisboa 2023,Há Pressa no Ar (International),19,13,4,,,,
22,-,Maria Alice,Perseguiçao,-,20,3,,,,
23,up,Valter Lopes,Assobia Com Amor,50,23,11,,,,
24,up,ZecAdegas,Alecrim,65,24,2,,,,
25,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,56,,,,
26,-,Jonas,Provérbio ao Contrário,-,5,53,,,,
27,down,Teresinha Landeiro,Amanhã,23,1,26,,,,
28,-,Gabriela Anders,Amapola,-,28,31,,,,
29,up,Roma,Põe As Mãos No Ar (feat. Augusto Canário),70,18,29,,,,
30,-,Dino d'Santiago,Roda,-,8,49,,,,
31,down,Dino d'Santiago,Chega Pra Lá,9,9,48,,,,
32,up,António Zambujo,Visita De Estudo,54,3,61,,,,
33,-,Pedro Barroso,Mulheres (Se Calhar Amor),-,33,1,,,,
34,down,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",33,8,5,,,,
35,-,Raquel Tavares,Tradição,-,35,1,,,,
36,-,Ercília Costa,FADO de LISBOA (LISBOA CASTA PRINCESA),-,10,4,,,,
37,-,Neuza,Poeta de Valor,-,5,29,,,,
38,-,Delfins,Aquele Inverno,-,11,32,,,,
39,-,Quinteto Lusitânia,Barco Negro,-,39,1,,,,
40,-,Megafone,Aboio,-,8,40,,,,
41,down,Fábia Rebordão,Rumo ao Sul,21,2,75,,,,
42,up,Rebeca,Quero Te Beijar (feat. Marcus),94,22,15,,,,
43,up,Resistência,A Noite,48,6,32,,,,
44,-,Liliana,Vives em Mim,-,11,4,,,,
45,-,Senhoritas,Sou Mãe Solteira,-,45,1,,,,
46,-,Joana Amendoeira,O Que Trago e o Que Trazes (Fado Versículo),-,46,1,,,,
47,-,Augusto Canário & Amigos,O Rei Quim Barreiros,-,23,3,,,,
48,up,Zé Amaro,Casinha Branca,69,18,2,,,,
49,-,Rui Bandeira,O Nosso Amor,-,49,1,,,,
50,-,Joao Paulo Esteves Da Silva & Cristina Branco,Este Silêncio,-,50,1,,,,
51,-,Sidónio Pereira,Olhos Negros,-,51,2,,,,
52,up,Karyna,Saber Viver (feat. Sérgio Rossi),100,29,5,,,,
53,up,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,60,37,6,,,,
54,down,Marco Rodrigues,Orgulho Ou Cobardia,45,23,10,,,,
55,-,Claudia Martins & Minhotos Marotos,Oh Diabo !,-,46,2,,,,
56,-,Johnny Abreu,Sempre Acreditei,-,56,2,,,,
57,down,Katia Guerreiro,Mistura,24,6,5,,,,
58,down,Luís Trigacheiro,Meu Nome É Saudade,14,4,62,,,,
59,up,Camané,Marcha de Alcântara,86,46,4,,,,
60,-,Maria Teresa de Noronha,Fado da Verdade,-,60,1,,,,
61,-,Amália Rodrigues,Los Piconeros,-,61,1,,,,
62,up,UHF,Rua do Carmo,80,7,117,,,,
63,up,Marco Paulo,Casa Amarela,72,22,2,,,,
64,-,Danny Rodrigues,Mulher Bonita,-,27,2,,,,
65,-,Glenmor,Cet amour-là,-,65,1,,,,
66,down,Agrupamento Musical Diapasão,Atende o Telefone,39,23,14,,,,
67,-,CRISTINA NAVARRO,"Saudade, Silêncio e Sombra",-,63,2,,,,
68,up,Amália Rodrigues,Amália,95,5,43,,,,
69,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,5,,,,
70,-,AlmaNova,"Dói, Dói",-,70,3,,,,
71,-,José Manuel Neto,Armandinhos,-,37,3,,,,
72,-,Renato,Vou-Te Esquecer,-,16,3,,,,
73,down,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),61,24,18,,,,
74,down,Mário Lundum,Quando se gosta de alguém (Special Lundum Version),34,34,11,,,,
75,-,ZecAdegas,Ferreiro,-,55,1,,,,
76,-,Carlos do Carmo,Fado Penélope,-,24,2,,,,
77,-,Dead Combo,Rak Song,-,61,1,,,,
78,-,Aldina Duarte,Beijo Enganador (Fado Cravo),-,8,9,,,,
79,down,Sérgio Rossi,A Culpa Vai Morrer Solteira,75,66,2,,,,
80,-,Lenita Gentil,Ninguém Entende Ninguém,-,80,1,,,,
81,-,Cláudia Martins & Minhotos Marotos,Claudia Vs Rosinha (feat. Rosinha),-,37,1,,,,
82,-,Bernardo Couto,Toada Menor,-,36,2,,,,
83,-,Emanuel,Felicidade (Quando o Telefone Toca),-,83,1,,,,
84,-,Zeca Baleiro,Inquietação (Faixa Bônus),-,8,17,,,,
85,-,Sérgio Godinho,As Horas Extraordinárias,-,2,37,,,,
86,-,5lan,IT'S ALL ABOUT YOU (GOUYAD SA GOU) (feat. T HAROLD) [RADIO EDIT],-,86,1,,,,
87,-,Sylvia,Escrava do Teu Amor,-,39,8,,,,
88,down,Elena Correia,Basta Estalar os Dedos,79,66,9,,,,
89,down,Yola Semedo,Marido,82,10,5,,,,
90,down,Nikita,Teu Veneno,89,36,2,,,,
91,-,Zezito,Eu Só Te Quero a Ti,-,81,2,,,,
92,down,Jorge Baptista Da Silva,No cavalo de D. José,84,42,4,,,,
93,-,Marco Paulo,Por Ela,-,31,1,,,,
94,down,AlmaNova,Ela Não Volta,35,35,11,,,,
95,-,Ricardo Rafael,Para Sempre Natal,-,40,1,,,,
96,-,International Philharmonic Orchestra,National Anthem Of France,-,96,1,,,,
97,-,Os Lunáticos,Estou Na Lua (Radio Club Mix),-,21,12,,,,
98,-,Andre Baptista,Foi Deus,-,33,4,,,,
99,-,Mário Lúcio,Clave de Fé,-,14,1,,,,
100,down,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",26,5,57,,,,
