Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,33,,,,
2,up,Vai e Vem,Esse Amor,2,1,40,,,,
3,up,Sara Correia,Chegou Tão Tarde,6,2,23,,,,
4,-,Amália Rodrigues,Que Fazes Aí Lisboa,-,4,1,,,,
5,down,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),3,1,31,,,,
6,-,Viviane,Quando Tiveres Tempo,-,3,9,,,,
7,up,Amália Rodrigues,Gaivota,15,6,6,,,,
8,down,Raúl Nery e o Seu Conjunto de Guitarras,"Rapsódia de Fados (feat. José Fontes Rocha, Julio Gomes & Joel Pina)",4,4,2,,,,
9,up,Amália Rodrigues,Nome de Rua,13,9,2,,,,
10,-,Amália Rodrigues,Ai Lisboa,-,5,3,,,,
11,down,Amália Rodrigues,Com Que Voz,9,5,3,,,,
12,-,Amália Rodrigues,Fado Mouraria,-,4,5,,,,
13,down,Yasmine,Quem É ?,10,5,3,,,,
14,up,Gisela João,"(A Casa da) Mariquinhas [feat. Francisco Gaspar, Rogerio Ferreira, Tiago Oliveira & Ricardo Parreira]",17,5,9,,,,
15,-,Lina_Raül Refree,Gaivota,-,3,4,,,,
16,up,Amália Rodrigues,Uma casa portuguesa,18,2,14,,,,
17,up,Tiago Nacarato,Uma Casa Portuguesa,27,4,34,,,,
18,-,África Negra,Alia ** Omali,-,18,5,,,,
19,up,Né Ladeiras,Sonho Azul,52,4,24,,,,
20,-,Armandinho,Fado do Ciúme,-,5,1,,,,
21,up,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,75,7,30,,,,
22,-,Iris,Atira' Tó Mar...,-,12,1,,,,
23,-,Dino d'Santiago,Kem Ki Flau,-,23,2,,,,
24,down,Ar De Rock,A Vida Num Só Dia,14,2,47,,,,
25,-,Hasan Cihat Örter,Niobe,-,12,1,,,,
26,-,Cuca Roseta,Lágrima,-,3,21,,,,
27,-,Amália Rodrigues,"Quando Eu Era Pequenina (Ao Vivo, 4 de Abril 1987)",-,18,1,,,,
28,-,Jorge Palma,A Gente Vai Continuar,-,4,10,,,,
29,up,Milénio,Apagar Meus Medos,54,29,3,,,,
30,-,Maria Teresa de Noronha,Folhas Caídas,-,15,1,,,,
31,-,Engelbert Pointecker,Wildenauer Sngermarsch,-,31,1,,,,
32,up,GNR,Las Vagas,66,4,45,,,,
33,up,Sara Tavares,Brincar de Casamento (feat. Toty Sa'Med),86,9,12,,,,
34,-,Carlos do Carmo,Ferro Velho,-,34,1,,,,
35,-,Viviane,A Vida Não Chega,-,32,2,,,,
36,up,Carlos Leitão,Um Quarto para as Duas,85,8,7,,,,
37,-,Ar De Rock,Fui Andar Pela Noite,-,17,1,,,,
38,down,Andre Baptista,Lá na Minha Aldeia,21,9,9,,,,
39,-,Bebel Gilberto,Tão Bom,-,39,1,,,,
40,-,Bebel Gilberto,Agora,-,40,1,,,,
41,-,Esperança (Paulo Fores & Prodigio),Nzambi,-,1,3,,,,
42,down,Nelson Freitas,Miúda Linda,7,1,42,,,,
43,-,Claudio Guiragossian,Avanzada II (Outpost II).,-,2,7,,,,
44,-,Amália Rodrigues,Lavadeiras de Caneças (Versão Inédita 2),-,44,1,,,,
45,-,Bebel Gilberto,Deixa,-,45,1,,,,
46,-,Lina_Raül Refree,Foi Deus,-,4,12,,,,
47,down,Amália Rodrigues,Amália,28,1,45,,,,
48,down,Camané & Mário Laginha,Com Que Voz,43,4,34,,,,
49,up,Anoushka Shankar,Charukeshi,71,41,8,,,,
50,-,"Amália Rodrigues, José Nunes & Carlos Mota",Madrugada De Alfama,-,41,2,,,,
51,up,Zé Amaro,Não Sou Maluco,89,18,11,,,,
52,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,37,,,,
53,-,Bonga,Mu Nhango,-,53,1,,,,
54,up,Mariza,Trigueirinha,59,15,4,,,,
55,down,Filipa Vieira,Passo Apressado,26,9,8,,,,
56,-,Aldina Duarte,Fora do Mundo (Fado Calixto),-,50,3,,,,
57,-,Ibrahim Ferrer,Melodía del Río,-,57,1,,,,
58,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,6,,,,
59,down,Sidónio Pereira,Narração Exata,32,20,39,,,,
60,-,NightDancers,Going-to-the-Sun Road,-,60,1,,,,
61,down,Francisco Salvaçao Barreto,Horas da Vida,29,17,15,,,,
62,-,João Afonso,Morrer em Zanzibar,-,62,1,,,,
63,up,Maura Airez,Dois Corações,64,39,18,,,,
64,down,Essa Entente,Dança Nua,24,3,45,,,,
65,down,Luisa Rocha,Meu Peito Rasgado a Fogo,57,35,2,,,,
66,-,Adriano Correia De Oliveira,Balada Dos Sinos,-,29,1,,,,
67,down,Faro,Nem Às Paredes Confesso,22,16,3,,,,
68,-,Milénio,Estás Onde Não Estás,-,17,2,,,,
69,-,Adens Jr.,Mafioso,-,60,3,,,,
70,-,Michel do Rosário,Te Quero (feat. Cheila Simone),-,37,1,,,,
71,down,chica,Brincar Com o Cão,34,11,9,,,,
72,-,Rão Kyao,Fado Vitória,-,31,1,,,,
73,-,Dino d'Santiago,BRAVA (Carta Pa Tareza)- A COLORS ENCORE,-,73,1,,,,
74,down,UHF,Rua do Carmo,35,7,11,,,,
75,down,GNR,Video Maria,53,1,44,,,,
76,-,UHF,Hesitar,-,16,7,,,,
77,-,Ivason,Bandido do Amor,-,28,16,,,,
78,-,Madredeus & A Banda Cósmica,A Estrada da Montanha,-,12,15,,,,
79,-,GNR,Dominó (Eléctrico) [Live],-,14,9,,,,
80,-,Bob Sinclar,Give a Lil' Love (Harlem Hustlers Whistle Remix Club),-,15,8,,,,
81,-,Anthony Ferreira,Feita Pra Mim (feat. Carla Prata),-,45,6,,,,
82,-,GNR,Homens Temporariamente Sós,-,16,9,,,,
83,-,Amália Rodrigues,Foi Deus,-,7,1,,,,
84,-,Edgar Domingos,Toca no Meu,-,25,6,,,,
85,-,Bebel Gilberto,Cliché,-,85,1,,,,
86,-,Ruben Aguiar,Quem Não Come Em Casa,-,2,6,,,,
87,-,Mario Pacheco,Para Carlos Paredes,-,43,1,,,,
88,up,Bombocas,Roda Roda a Cabecinha,90,48,9,,,,
89,down,GNR,Pronúncia do Norte,41,4,38,,,,
90,down,Amália Rodrigues,Madrugada de Alfama,33,27,3,,,,
91,-,The Pride,Caso de Amor e Ternura (feat. Micas Cabral),-,84,3,,,,
92,-,Romeo Costa,Romeo e Julieta (feat. Maria Lisboa),-,57,1,,,,
93,-,João Caetano,"O Ardina (feat. André Dias, Giselle Che, Flávio Cardoso, Carl Hudson & Ferg Ireland)",-,81,2,,,,
94,-,Seckou Keita,"Now or Never (feat. Fatoumata Diawara, Hakim, Mieko Miyazaki, Noura Mint Seymali, Manecas Costa, Kris Drever, Zule Guerra, Anandi Bhattacharya, Celestine Walcott-Gordon & Moustapha Gaye)",-,94,1,,,,
95,down,Joana Amendoeira,Viver a Mil,44,5,18,,,,
96,-,Toka & Dança,Rimbó Malho,-,35,1,,,,
97,-,Eneida Marta,Kuma,-,50,3,,,,
98,down,Cuca Roseta,Ai Mouraria,46,19,9,,,,
99,down,Kizomba Revelation 2017,Jay P - Não Vou Voltar a Errar (feat. Red Deep),88,45,5,,,,
100,down,Portugal Rumo à Vitória,Conquista-A por Nós,61,61,4,,,,
