Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,58,,,,
2,up,A garota não,Dilúvio,2,1,34,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,93,,,,
4,up,Gisela João,Hostel da Mariquinhas,5,3,14,,,,
5,up,Sara Correia,Quero É Viver,8,1,76,,,,
6,down,Ana Moura,Mázia,4,2,33,,,,
7,up,António Zambujo,Dancemos Um Slow,7,1,7,,,,
8,-,Fernando Tordo,Chegam Palavras,-,8,1,,,,
9,down,Elida Almeida,Dondona,6,3,24,,,,
10,-,Amílcar Vasques-Dias,Eu Fui Ver a Minha Amada (feat. Carlos Guilherme),-,10,1,,,,
11,-,Fado Bicha,Povo Pequenino,-,3,38,,,,
12,-,Amílcar Vasques-Dias,Ó Que Janela Tão Alta,-,12,2,,,,
13,down,UHF,Rua do Carmo,10,7,136,,,,
14,up,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),29,6,8,,,,
15,up,Marco Paulo,Eu Quero Apenas,59,13,17,,,,
16,-,JP Simões,Se por Acaso (Me Vires por Aí),-,7,19,,,,
17,-,Amílcar Vasques-Dias,A Mulher Da Erva,-,17,1,,,,
18,-,Carlos do Carmo & Bernardo Sassetti,Foi por Ela,-,18,3,,,,
19,-,Fábia Rebordão,Não Fui Eu,-,4,36,,,,
20,up,Roma Dupla,Ana Morena,90,6,7,,,,
21,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,43,,,,
22,down,Resistência,Um Lugar ao Sol,17,9,63,,,,
23,-,Dino d'Santiago,Chega Pra Lá,-,9,65,,,,
24,down,Banda Iniciadores,Sobra Mais Mulher para Mim,19,19,2,,,,
25,-,Bamboobeat,Direito ao Sul,-,7,65,,,,
26,-,Jorge Palma,Deixa-Me Rir,-,16,7,,,,
27,-,Némanus,Menina da Praia,-,27,1,,,,
28,-,Amílcar Vasques-Dias,Que Amor Não Me Engana (feat. Ricardo Ribeiro),-,28,2,,,,
29,-,Carla Maria,"Vai Embora, Vai Agora",-,13,9,,,,
30,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,66,,,,
31,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,8,5,,,,
32,-,Teresinha Landeiro,Amanhã,-,1,36,,,,
33,-,Quarteto 1111,A Lenda de El - Rei D. Sebastião,-,14,3,,,,
34,up,Eduardo Santana,Eu Gosto Dela,65,34,8,,,,
35,-,Cuca Roseta,Luz do Mundo,-,35,4,,,,
36,-,Victor Rodrigues,Sou Camionista,-,33,5,,,,
37,up,Costa Rica,Amor Eterno,44,37,6,,,,
38,down,Luís Trigacheiro,Meu Nome É Saudade,22,4,78,,,,
39,-,Élvio Santiago,Ficou Combinado,-,39,4,,,,
40,-,Trovante,Despertar,-,11,4,,,,
41,down,Liliana,Vives em Mim,36,11,17,,,,
42,up,Fado Bicha,Crónica do maxo discreto,55,5,52,,,,
43,down,Ruth Marlene,Dono disto tudo,27,23,2,,,,
44,-,Pedro Miguel,Venenosa,-,42,2,,,,
45,up,Herman José,Saca o Saca Rolhas,94,31,2,,,,
46,-,Aldina Duarte,Ela,-,2,37,,,,
47,-,Show-on,Saca Grande (Abre-Me a Sacona),-,34,1,,,,
48,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,96,19,76,,,,
49,-,Dulce Pontes,Os Índios da Meia Praia,-,2,44,,,,
50,-,AlmaNova,Nada Faz Sentido,-,27,7,,,,
51,-,Megafone,Aboio,-,8,48,,,,
52,-,Jose Mario Branco,O Charlatão,-,7,19,,,,
53,-,Viva o Samba Lisboa & António Zambujo,Castelo De São Jorge,-,44,8,,,,
54,up,Nunno Portugal,Mulher Portuguesa,69,28,21,,,,
55,-,AlmaNova,As Meninas Desta Aldeia,-,18,4,,,,
56,-,Manuel Campos,Só Penso Em Ti,-,15,1,,,,
57,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,66,,,,
58,-,Amílcar Vasques-Dias,Venham Mais Cinco,-,58,1,,,,
59,down,Pedro Branco,Derivação (feat. Sopa de Pedra),18,11,10,,,,
60,-,Carlos Rivera,Ye Ye Primeiro Amor,-,12,7,,,,
61,-,Sara Correia,Bocas Do Mundo (feat. Israel Fernández),-,6,6,,,,
62,-,Ritmo Douro,Adormeci Na Casa Dela,-,31,3,,,,
63,down,Ricardo Rafael,A Loirinha,11,11,3,,,,
64,-,Cuca Roseta,Fado do Contra,-,34,5,,,,
65,-,Gabriell,Tem Bicho na Panela,-,48,1,,,,
66,down,Martim,Quem Vai (Cuidar de Mim),32,22,8,,,,
67,down,Johnny Abreu,Solteiro,51,15,13,,,,
68,-,Fausto,"Navegar,  Navegar",-,7,27,,,,
69,-,José Malhoa,Vamos Ò Baile,-,18,2,,,,
70,down,Ary & Badoxa,Ciúme,48,48,2,,,,
71,-,Dina,Amor de Água Fresca,-,2,20,,,,
72,-,Vitorino,Queda do Império,-,8,4,,,,
73,down,Manuel Campos,Eu Prometo,64,36,11,,,,
74,down,Pink Martini,Sympathique (Live),54,14,22,,,,
75,down,Essa Entente,Dança Nua,52,3,167,,,,
76,down,Ágata,Tá Bonito,61,14,12,,,,
77,-,Victor Rodrigues,Malhão Que Vira,-,55,2,,,,
78,-,Ceuzany,Pedra Run,-,44,3,,,,
79,down,BandaFestival,Eu Quero Um Beijo,46,46,2,,,,
80,-,Cuca Roseta,O Teu Fado é Ser Feliz,-,26,9,,,,
81,-,Carlos do Carmo,Canoas do Tejo,-,17,4,,,,
82,down,Ricardo Rafael,Vamos Fazer Festa,14,14,2,,,,
83,-,Jean Sablon,"Paris, tu n'as pas changé",-,83,1,,,,
84,-,Expresso 86,Boas Como o Milho,-,64,3,,,,
85,down,Agrupamento Musical Diapasão,Rio Douro,66,66,2,,,,
86,-,Ana Margarida,A Ver as Vistas,-,58,1,,,,
87,-,Retimbrar,Coisas da Minha Terra,-,4,38,,,,
88,-,Karyna,Saber Viver (feat. Sérgio Rossi),-,29,21,,,,
89,-,Miguel de Gaia,Volta (Volta lá pra casa de sua mãe),-,89,1,,,,
90,-,Raul Solnado,O Bombeiro Voluntário,-,90,1,,,,
91,down,Yola Semedo,O Povo Isso É Boda,38,38,9,,,,
92,-,Artur Gonçalves,Vira da minha terra (Vamos à Coina),-,46,1,,,,
93,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,58,,,,
94,-,LAUREN,Lisboa Não Sejas Francesa,-,94,1,,,,
95,-,Marco Rodrigues,Orgulho Ou Cobardia,-,23,20,,,,
96,-,Raquel Tavares,Limão,-,95,1,,,,
97,-,Toka & Dança,Dançar o Malhão,-,7,21,,,,
98,-,Milhanas,Lamentos,-,9,22,,,,
99,-,Jorge Amado,Diabo De Amor,-,39,18,,,,
100,-,Camané,O Remorso,-,37,5,,,,
