Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,105,,,,
2,up,Loq,O Bom o Mau e o Vilão,8,1,16,,,,
3,down,Sara Correia,Chelas,2,1,43,,,,
4,down,Sara Correia,Quero É Viver,3,1,122,,,,
5,up,Versus,Isto Passa,74,5,9,,,,
6,-,Pedro Abrunhosa & Os Bandemónio,Será,-,6,14,,,,
7,up,UHF,Rua do Carmo,15,7,165,,,,
8,down,Jonas,Mouraria Moirama,5,3,4,,,,
9,up,Hoje,Fado Amália (Radio Edit),10,5,4,,,,
10,up,Teresinha Landeiro,"Cada Um, Um Lugar",16,10,4,,,,
11,up,Boémia,Com Passaporte de Coelho,19,4,30,,,,
12,-,Paulo Lima,A Portuguesa (Hino Nacional),-,3,18,,,,
13,-,A garota não,Dilúvio,-,1,77,,,,
14,up,Cara de Espelho,Corridinho Português,41,1,29,,,,
15,up,Ricardo Ribeiro,Vira-Voltas,25,3,26,,,,
16,up,Nancy Vieira,Sol Di Nha Vida,17,3,14,,,,
17,down,Teresinha Landeiro,Maré de Sorte,11,4,14,,,,
18,-,Aldina Duarte,Majestade [25 Abril],-,18,5,,,,
19,down,Ana Moura,Lá Vai Ela,13,3,29,,,,
20,-,Klepht,Embora Doa,-,10,6,,,,
21,up,Dulce Pontes,Os Índios da Meia Praia,35,2,70,,,,
22,-,Amália Rodrigues,"Ay, mourir pour toi",-,22,1,,,,
23,-,Cláudia Martins (Minhotos Marotos),Manter A Tradição,-,21,10,,,,
24,up,Manuel Campos,Um Coração (feat. José Malhoa),64,13,8,,,,
25,down,Madalena Palmeirim,É bô (feat. John D'Brava),22,3,23,,,,
26,up,Nunno Portugal,Saudade da Maria,85,14,30,,,,
27,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,140,,,,
28,down,Jorge Palma,Terra Dos Sonhos,23,9,37,,,,
29,down,Jose Mario Branco,Inquietação,28,1,21,,,,
30,-,Gisela João,Hostel da Mariquinhas,-,3,60,,,,
31,down,Tim Moore,Yes,26,17,12,,,,
32,down,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,12,1,26,,,,
33,-,Fausto,"Navegar,  Navegar",-,7,41,,,,
34,up,Johnny Abreu,Mãos no ar,54,15,12,,,,
35,-,Amália Rodrigues,Passei Por Voce,-,35,1,,,,
36,-,Hoje,Foi Deus,-,5,26,,,,
37,-,Fernando Rolim,Teus Olhos Negros São Luz,-,37,1,,,,
38,-,Dino d'Santiago,Chega Pra Lá,-,9,81,,,,
39,up,MirAnda,Cacilheiro,65,25,6,,,,
40,-,BandaFestival,Atura-a Tu (feat. Alex Navarro),-,30,11,,,,
41,-,José Mesquita,Quem A Tem...,-,41,1,,,,
42,up,Ágata,Tá Bonito,81,14,38,,,,
43,-,Alandra,Vem Fazer Amor Comigo,-,43,3,,,,
44,-,Quim Barreiros,O Sarapanta,-,38,12,,,,
45,down,Clannad & Bono,In a Lifetime,21,14,9,,,,
46,down,Boémia,O Imaginário Submarino Vermelho,38,14,7,,,,
47,-,Amália Rodrigues,"Aïe, mourir pour toi",-,47,1,,,,
48,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,54,,,,
49,-,Stefan,Chora morena,-,49,6,,,,
50,-,Orquestra Jorge Costa Pinto,For Me Formidable,-,50,1,,,,
51,-,Beatriz Villar,Minha Mãe,-,46,2,,,,
52,down,UHF,Foge Comigo Maria,37,37,16,,,,
53,-,AlmaNova,Foi Ela Que Acabou,-,44,13,,,,
54,-,Maria da Fé,É Loucura Concerteza,-,54,1,,,,
55,-,Marco Rodrigues & Aurea,Recomeço,-,1,40,,,,
56,down,BandaFestival,O Emigrante Tem Os Olhos de Deus,46,16,22,,,,
57,down,Victor Rodrigues,Sou Camionista,33,33,21,,,,
58,-,Manuel Campos,Loco De ti (feat. Sébastien el Chato),-,56,4,,,,
59,-,Cláudia Nayara,Rumba Cigana,-,45,10,,,,
60,down,Balla,Ela (Single Mix),24,14,46,,,,
61,down,Ruth Marlene,Dono disto tudo,47,23,27,,,,
62,-,Ruizinho do Acordeão,A Modinha Deste Malhão,-,10,14,,,,
63,down,Aldina Duarte,Araucária,20,6,7,,,,
64,-,José Cid,Volkswagen Blue,-,19,37,,,,
65,-,Amália Rodrigues,Primavera,-,65,2,,,,
66,-,Bamboobeat,Direito ao Sul,-,7,85,,,,
67,down,Jorge Pacheco,Provocadora,39,39,7,,,,
68,-,Abílio Torres,Ó Morenita,-,58,5,,,,
69,-,Angelo Freire,Se um Dia Eu Te Disser,-,69,2,,,,
70,-,RioLisboa,O Regresso,-,70,1,,,,
71,-,Sylvie,Mulher Poderosa,-,70,4,,,,
72,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,58,,,,
73,-,Quim Barreiros,Uma Mulher de 40,-,73,1,,,,
74,-,Vum Vum Kamusasadi,Muxima,-,74,1,,,,
75,-,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,-,4,91,,,,
76,-,Expresso 86,A Culpa,-,13,13,,,,
77,down,Carminho,Ficar,6,3,49,,,,
78,-,Vum Vum Kamusasadi,Se a Saudade Existir,-,78,1,,,,
79,-,Pedro Miguel,Em Malibu,-,61,3,,,,
80,-,Danyela Henriques,"Dança, Dança Comigo",-,80,1,,,,
81,down,José Malhoa,Tu És a Que Eu Quero (Tu Não Prendas o Cabelo),40,27,6,,,,
82,down,Bombocas,Meu Coração Samba Por Ti,73,45,9,,,,
83,down,Zé Amaro,Roseira enxertada (feat. Adiafa),27,15,35,,,,
84,-,Aldina Duarte,Uma Noiva,-,51,3,,,,
85,up,Romana,Habibi,96,26,5,,,,
86,-,Carla Maria,Eu Quero Te Amar,-,46,3,,,,
87,-,Ivason,Morenaça,-,48,14,,,,
88,-,Marco Rodrigues,A Rima Mais Bonita,-,36,3,,,,
89,-,Maria Lisboa,Sonhei Que Ia Casar,-,61,5,,,,
90,down,José Malhoa & Ana Malhoa,Amor Divino,36,36,2,,,,
91,-,Marante,Garota Bonita,-,81,1,,,,
92,-,Radiodervish,L'esigenza,-,77,2,,,,
93,down,Linda Neto,Roubou meu coração (feat. Fernando Correia Marques),84,28,2,,,,
94,up,Ruizinho do Acordeão,México,97,65,8,,,,
95,-,Amália Rodrigues,Cansaço,-,95,1,,,,
96,-,Ricardo Ribeiro,As Mondadeiras (with João Paulo Esteves da Silva & Jarrod Cagwin),-,6,11,,,,
97,-,José Malhoa,Vamos Ò Baile,-,18,29,,,,
98,-,Expresso 86,Boas Como o Milho,-,64,6,,,,
99,-,Club Makumba,Maragato (Radio Edit),-,54,5,,,,
100,down,Resistência,A Noite,72,6,60,,,,
