Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,1,1,14,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,31,,,,
3,-,Luis Manuel,Dá-Me (Mais um Pouco de Atenção),-,3,1,,,,
4,up,Retimbrar,Coisas da Minha Terra,6,4,3,,,,
5,up,Jonas,Provérbio ao Contrário,23,5,40,,,,
6,up,Ricardo Ribeiro,As Mondadeiras (with João Paulo Esteves da Silva & Jarrod Cagwin),29,6,9,,,,
7,-,Afonso Dias,Milho verde (Live),-,7,1,,,,
8,up,António Zambujo,Visita De Estudo,14,3,39,,,,
9,down,Sérgio Godinho,As Horas Extraordinárias,8,2,12,,,,
10,-,Fábia Rebordão,Má Onda,-,2,43,,,,
11,-,Bernardo Couto,Guitarrada Nº 1,-,7,3,,,,
12,down,Aldina Duarte,Ela,2,2,6,,,,
13,-,Camané,Havemos de Nos Ver Outra Vez,-,2,3,,,,
14,down,Fábia Rebordão,Rumo ao Sul,11,2,45,,,,
15,-,Conjunto Maria Albertina,Avé Maria do Coração,-,15,1,,,,
16,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,13,3,,,,
17,down,Marco Rodrigues,Amar Para Sofrer,7,3,22,,,,
18,down,Marco Rodrigues,Eu Sou Do Roque,5,5,40,,,,
19,up,Megafone,Aboio,26,8,11,,,,
20,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),30,1,115,,,,
21,up,Sara Correia,Tu Ganhas Sempre,31,4,56,,,,
22,-,Manuela Bravo,Soldado - Escravo,-,11,1,,,,
23,-,Vitorino,A Morte Saiu Á Rua,-,6,1,,,,
24,-,Mariza,Oração,-,15,9,,,,
25,up,UHF,Rua do Carmo,40,7,88,,,,
26,up,António Zambujo,Bricolage,94,5,12,,,,
27,-,Jorge Palma,Canção De Lisboa,-,22,3,,,,
28,-,Né Ladeiras,Tu e Eu,-,28,1,,,,
29,down,Ricardo Ribeiro,Envoi (with João Paulo Esteves da Silva),17,17,4,,,,
30,-,Toy,És Tão Sensual,-,16,1,,,,
31,-,António Zambujo,Lote B,-,1,53,,,,
32,-,Gil Do Carmo,Fado do Tuk Tuk,-,32,1,,,,
33,up,DNA,Alô Morena,57,16,17,,,,
34,-,Dulce Pontes,Na Língua Das Canções,-,7,7,,,,
35,up,André Sardet,Foi Feitiço,43,6,26,,,,
36,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,74,,,,
37,down,Luís Trigacheiro,Meu Nome É Saudade,15,4,41,,,,
38,-,Fausto,A Guerra é a Guerra,-,38,1,,,,
39,-,Fausto,Como Um Sonho Acordado,-,15,1,,,,
40,-,Adriano Correia De Oliveira,Fado da Mentira,-,40,2,,,,
41,up,Fausto,"Navegar,  Navegar",68,7,7,,,,
42,-,Duarte,Desculpa Se Te Usei,-,14,5,,,,
43,-,Rui Porto,Festa da Minha Aldeia,-,36,5,,,,
44,-,Dana,Trova do vento que passa,-,22,13,,,,
45,up,Carlos do Carmo,Mariquinhas.com,74,2,38,,,,
46,-,Ar De Rock,Fui Andar Pela Noite,-,17,7,,,,
47,-,Joana Amendoeira,Entre o Calor e o Frio,-,3,50,,,,
48,down,Jáfu'Mega,La Dolce Vita,41,20,38,,,,
49,-,Jacinta,Cantigas do Maio,-,49,1,,,,
50,down,DNA,Há Festa Em Qualquer Lugar,27,27,18,,,,
51,-,Aldina Duarte,Beijo Enganador (Fado Cravo),-,8,7,,,,
52,-,Mariza,Mãe,-,5,41,,,,
53,-,Marante,Um Amor Pra Dois Amigos (feat. João Neto & Leonardo),-,41,5,,,,
54,-,Najma,Apne Hathon,-,54,1,,,,
55,-,Katia Guerreiro,Amor de Mel Amor de Fel (Ao Vivo),-,24,6,,,,
56,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,8,3,,,,
57,-,Célia Barroca,Amor de Madressilva,-,57,1,,,,
58,-,Teresinha Landeiro,Amanhã,-,1,13,,,,
59,-,Maria Ana Bobone,Lisboa Abençoa,-,2,11,,,,
60,down,Resistência,Um Lugar ao Sol,35,9,23,,,,
61,-,Pedro Moutinho,O negro fica-lhe bem,-,61,1,,,,
62,down,Fernando Tordo,Fado dos Cheirinhos,18,6,9,,,,
63,-,Jonas,Jacarandá,-,5,5,,,,
64,-,Jorge Palma,A Gente Vai Continuar,-,4,37,,,,
65,-,Gil Do Carmo,Mundo Inteiro,-,65,1,,,,
66,-,Resistência,A Noite,-,6,16,,,,
67,-,Carla Blondie,Juro por Mim,-,63,1,,,,
68,-,"José Manuel Neto, Marino de Freitas, Ricardo Ribeiro & Jorge Fernando",Quero Tanto aos Olhos Teus (I Love Your Eyes),-,65,2,,,,
69,-,Gil Do Carmo,Ela por Ela,-,69,1,,,,
70,-,Milénio,Meu Universo És Tu,-,26,13,,,,
71,down,Mariza,Formiga Bossa Nova,58,4,30,,,,
72,down,Essa Entente,Dança Nua,32,3,126,,,,
73,-,Tony Lilong,Papa gouyad,-,15,11,,,,
74,-,Amália Rodrigues,Amália,-,5,14,,,,
75,-,Daniel Saraiva,A Menina Dos Meus Sonhos,-,18,1,,,,
76,-,Amália Rodrigues,Com Que Voz,-,5,10,,,,
77,down,4 Mens,É Sempre Festa,64,30,22,,,,
78,-,Jose Mario Branco,Casa Comigo Marta,-,44,2,,,,
79,-,Toka & Dança,Rimbó Malho,-,35,2,,,,
80,-,Balla,Ela (Single Mix),-,14,4,,,,
81,-,Duarte,ReViraVolta,-,1,40,,,,
82,-,Fernando Maurício,Aquela Boca,-,66,3,,,,
83,down,Duane Forrest,Find Our Way,59,48,5,,,,
84,-,Zé Maria,A Ponte dos Desejos,-,12,5,,,,
85,-,Johnny Tillotson,Poetry In Motion,-,85,1,,,,
86,down,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),22,7,25,,,,
87,-,JP Simões,1970 (Retrato),-,46,12,,,,
88,down,AlmaNova,Vou À Festa,69,47,10,,,,
89,-,Ricardo Ribeiro,Fado Ricardo,-,6,4,,,,
90,-,Jaime Santos,Variações Sobre O Fado Mouraria,-,33,21,,,,
91,-,Ponifasio Samoa,Jerusalema (Remix),-,13,15,,,,
92,-,Amália Rodrigues,Com Que Voz (feat. Pedro Leal & José Fontes Rocha),-,4,2,,,,
93,-,Carlos Ramos,Não Venhas Tarde,-,16,4,,,,
94,-,Débora Rodrigues,Sonho a Saudade (Fado Alberto),-,94,1,,,,
95,down,António Chainho,Fadinho Simples (feat. Marta Dias),46,46,2,,,,
96,-,Elena Correia,Basta Estalar os Dedos,-,66,5,,,,
97,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,67,4,73,,,,
98,-,André Sardet,Cubo de Gelo,-,55,5,,,,
99,-,Joana Amendoeira,Se o Fado Não Tem Idade,-,92,2,,,,
100,-,Ruizinho do Acordeão,Pego Aqui Pego Ali,-,89,1,,,,
