Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,1,70,,,,
2,up,António Zambujo,Lote B,3,1,12,,,,
3,up,António Zambujo,Visita De Estudo,24,3,3,,,,
4,-,Mariza,Formiga Bossa Nova,-,4,13,,,,
5,up,GNR,Pronúncia do Norte,52,4,72,,,,
6,down,Sara Correia,Chegou Tão Tarde,5,2,60,,,,
7,-,Bamboobeat,Direito ao Sul,-,7,5,,,,
8,down,Nelson Freitas,Miúda Linda,6,1,79,,,,
9,up,Joana Amendoeira,Viver a Mil,17,5,47,,,,
10,-,Animo,Avril au Portugal,-,10,1,,,,
11,up,Tony De Matos,Vou Dar de Beber Á Dor,34,1,5,,,,
12,up,Carlos do Carmo,Jogo Do Lenço,59,10,4,,,,
13,-,"Joana Amendoeira, Pedro Amendoeira, Rogerio Ferreira & Antônio Quintino",Muito Depois,-,13,1,,,,
14,down,O. Viatori,Freedom!,1,1,4,,,,
15,down,Mariza,A Nossa Voz,9,1,25,,,,
16,up,GNR,Las Vagas,29,4,82,,,,
17,-,"Joana Amendoeira, Pedro Amendoeira, Rogerio Ferreira, Antônio Quintino & Pedro Jóia",Lisboa da Madrugada,-,17,1,,,,
18,down,Luís Alberto Bettencourt,Labirinto,10,8,8,,,,
19,up,Filipa Vieira,Passo Apressado,27,9,33,,,,
20,down,Miguel Moura,Tenho de Abalar,11,8,4,,,,
21,down,Essa Entente,Dança Nua,20,3,82,,,,
22,-,Oquestrada,Se Esta Rua Fosse,-,22,1,,,,
23,-,Ateshkhan Yuseinov & SkilleR,Fire Bees In A Box,-,16,1,,,,
24,down,Ar De Rock,A Vida Num Só Dia,16,2,84,,,,
25,-,Tony De Matos,Coimbra,-,25,1,,,,
26,-,Pedro Abrunhosa & Os Bandemónio,Pontes Entre Nós,-,7,55,,,,
27,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,21,,,,
28,-,Bandalusa,Levo-Te P'ra Casa,-,28,1,,,,
29,-,Amália Rodrigues,Coimbra,-,29,1,,,,
30,down,Clemente,Colmeia do Amor,8,8,3,,,,
31,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,2,21,,,,
32,-,Jody Jenkins,Mesopotamia,-,32,1,,,,
33,-,Paulo de Carvalho,Nini Dos Meus Quinze Anos,-,14,6,,,,
34,down,Joana Amendoeira,Entre o Calor e o Frio,7,3,12,,,,
35,up,Vai e Vem,Esse Amor,73,1,74,,,,
36,-,"Joana Amendoeira, Pedro Amendoeira, Rogerio Ferreira & Antônio Quintino",Pra Mudar o Rumo à Vida,-,35,1,,,,
37,down,UHF,Rua do Carmo,23,9,43,,,,
38,-,Pedro Abrunhosa & Os Bandemónio,Ilumina-Me,-,3,1,,,,
39,down,Amália Rodrigues,Amália,38,1,80,,,,
40,down,UHF,Na Tua Cama,18,9,21,,,,
41,-,Danheim,Holmgang,-,41,1,,,,
42,down,María do Ceo,Portugal Meu Portugal,36,33,3,,,,
43,down,GNR,Video Maria,33,1,81,,,,
44,-,Zé Amaro,Não Sou Maluco,-,18,31,,,,
45,-,Rosinha,Eu Chupo,-,45,1,,,,
46,up,chica,Brincar Com o Cão,66,11,33,,,,
47,down,Fausto,Era No Tempo dos Tamarindos,22,9,3,,,,
48,up,Laginha,Eu Duvido,48,48,6,,,,
49,up,Mariza,Barco Negro,58,2,18,,,,
50,up,Marco Rodrigues & Carlos do Carmo,O Homem do Saldanha,71,12,8,,,,
51,down,Sidónio Pereira,Narração Exata,49,20,74,,,,
52,-,Jose Mario Branco,Poder,-,52,1,,,,
53,up,Carlos do Carmo,Canção De Vida,55,1,7,,,,
54,-,António Zambujo,Flagrante (Ao Vivo),-,51,2,,,,
55,-,Teresa Tapadas,Marcha do Alto do Pina,-,55,2,,,,
56,-,Nuno da Câmara Pereira,As Carvoeiras,-,19,2,,,,
57,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,32,,,,
58,up,Camané & Mário Laginha,Com Que Voz,64,4,46,,,,
59,up,Milénio,Estás Onde Não Estás,94,17,34,,,,
60,-,Celso Fonseca,Águas de Março,-,8,11,,,,
61,-,Rua das Pretas,"Calma Morena (feat. Pierre Aderne, Camila Masiso & Viva o Samba)",-,61,1,,,,
62,-,António Portugal,Balada de Coimbra,-,55,2,,,,
63,-,Dino d'Santiago,Chega Pra Lá,-,9,18,,,,
64,-,Silvana Peres,Rapsódia de marchas,-,61,1,,,,
65,down,Sara Correia,Os Teus Recados,62,6,26,,,,
66,-,AL Mouraria,A Lua,-,53,4,,,,
67,down,Roma,O Meu Amor Voltou,40,40,2,,,,
68,-,Acácia Maior,Catá Bórre (feat. Cachupa Psicadélica),-,22,8,,,,
69,up,Expresso 86,Volta Que Eu Te Espero,84,57,6,,,,
70,down,Milénio,Apagar Meus Medos,46,13,18,,,,
71,down,Laginha,Música do Gago,56,32,8,,,,
72,-,Marante,Meu Grande Amor,-,72,2,,,,
73,-,Francisco José,Alfama,-,50,1,,,,
74,-,Jaime Santos,Variações Sobre O Fado Mouraria,-,33,12,,,,
75,-,Manuel De Oliveira,Neia,-,41,1,,,,
76,-,Dj Jabato,Topic ft a7s - breaking me,-,2,7,,,,
77,-,José Malhoa,Os Meus Dois Amores,-,36,13,,,,
78,down,Duarte,ReViraVolta,72,1,12,,,,
79,down,4 Mens,O Povo Precisa,44,44,3,,,,
80,up,Romeo Costa,Dança Este Malhão,99,80,2,,,,
81,-,Julio Pereira,Os Eternos Mascarados,-,60,1,,,,
82,-,Carlos do Carmo,Mariquinhas.com,-,2,7,,,,
83,-,Jose Mario Branco,FMI (1ª e 2ª Partes) [Live],-,49,2,,,,
84,up,Cláudia Martins (Minhotos Marotos),Feriados Nacionais,95,81,6,,,,
85,-,António Calvário,Marcha da Costa do Sol,-,82,1,,,,
86,down,Mundo Novo,Amor Desejado,78,66,6,,,,
87,down,7 Saias,Oh Minha Rosinha,41,41,18,,,,
88,-,Jaime Santos,Pinoca de Alfama,-,23,1,,,,
89,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,34,,,,
90,down,Gabriela Anders,Amapola,76,28,10,,,,
91,down,Luiz Caracol,Metade,79,8,40,,,,
92,-,Quinta do Bill,A Única Das Amantes,-,18,23,,,,
93,-,Kymaera,So Danco Samba (Jazz Samba),-,37,9,,,,
94,-,Manuel De Oliveira,"Venham Mais Cinco (Homenagem a José Afonso) (feat. ""Maria Quê"" & Marito Marques)",-,20,3,,,,
95,-,Swingaê,Vontade Louca,-,95,1,,,,
96,-,António Pinto Basto,Tango Quase Fado,-,3,19,,,,
97,down,Cuca Roseta,Lágrima,31,3,43,,,,
98,down,Alexandre Faria,Nasci Pra Cantar,86,79,6,,,,
99,down,Laginha,No Cume da Serra,85,49,6,,,,
100,-,Amália Rodrigues,Noite de Santo António,-,100,1,,,,
