Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,21,,,,
2,up,Camané,Havemos de Nos Ver Outra Vez,9,2,26,,,,
3,up,Sara Correia,Quero É Viver,4,1,39,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,56,,,,
5,-,João Braga,Aquela Velha Mulher da Mouraria,-,5,2,,,,
6,up,Marco Rodrigues,Eu Sou Do Roque,14,5,58,,,,
7,-,Toy,Verão e Amor (Cerveja No Congelador),-,2,47,,,,
8,up,Amr Ismail,Yousef,11,5,9,,,,
9,-,Marante,A Bela Portuguesa,-,9,4,,,,
10,-,Al'Fado,Rikordus Di Mi Nona,-,10,1,,,,
11,-,Al'Fado,Ó Gente da Minha Terra,-,6,3,,,,
12,up,Zeca Baleiro,Capitão Romance,18,9,8,,,,
13,up,Fado Bicha,Crónica do maxo discreto,53,5,21,,,,
14,up,Resistência,Um Lugar ao Sol,52,9,41,,,,
15,up,Retimbrar,Coisas da Minha Terra,67,4,20,,,,
16,-,Luiz Goes,É Preciso Acreditar,-,16,2,,,,
17,up,Megafone,Aboio,30,8,34,,,,
18,up,Sérgio Godinho,As Horas Extraordinárias,50,2,31,,,,
19,up,Eric Gemsa & Dominique Vernhes,La Java Rose,100,19,18,,,,
20,-,Batida,Pobre e Rico,-,20,1,,,,
21,-,Fernando Farinha,Canção de Lisboa,-,21,1,,,,
22,-,Jonas,Provérbio ao Contrário,-,5,49,,,,
23,down,Luisa Santos,Não Gosto De Ti,7,7,2,,,,
24,-,Duarte,Rapariga da Estação,-,24,1,,,,
25,up,Maria Emilia,Fado Enamorado,97,7,29,,,,
26,-,Arooj Aftab,Mohabbat,-,13,2,,,,
27,-,Ivo Papasov,Dance of the Falcon (Kaba Zurna),-,27,1,,,,
28,-,Sara Correia,Porquê do Fado,-,7,14,,,,
29,-,Dino d'Santiago,Roda,-,8,44,,,,
30,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,56,,,,
31,-,António Zambujo,Algo Estranho Acontece,-,7,11,,,,
32,down,Milhanas,Lamentos,28,9,18,,,,
33,up,Essa Entente,Dança Nua,95,3,148,,,,
34,down,Fábia Rebordão,Rumo ao Sul,25,2,69,,,,
35,-,Cuca Roseta,Fado Proibido,-,1,9,,,,
36,-,Júlio Resende,Medo (feat. Amália Rodrigues),-,2,4,,,,
37,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,53,,,,
38,-,Karyna Gomes,Speransa,-,38,1,,,,
39,-,Beatriz Rosário,O Que é Feito de Ti,-,18,8,,,,
40,-,Dino d'Santiago,Chega Pra Lá,-,9,42,,,,
41,up,Camané,O Fado Que Em Tempos Te Cantei,80,7,27,,,,
42,-,Filipa Biscaia,Quarto Alugado,-,42,7,,,,
43,-,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,-,37,1,,,,
44,-,Perija,Kuzum Belo Edije,-,44,1,,,,
45,-,Rui Veloso,Um Café e um Bagaço,-,9,5,,,,
46,up,DNA,Hoje Choro Eu,68,18,12,,,,
47,-,Mário Lúcio,Migrants (Shakespearience),-,22,2,,,,
48,up,Roma,Põe As Mãos No Ar (feat. Augusto Canário),78,18,20,,,,
49,-,Fábia Rebordão,Não Fui Eu,-,4,22,,,,
50,-,Fernando Tordo,Fado dos Cheirinhos,-,6,22,,,,
51,-,Teresinha Landeiro,Amanhã,-,1,20,,,,
52,up,Daniel Saraiva,A Menina Dos Meus Sonhos,56,18,26,,,,
53,down,Joana Amendoeira,Viver a Mil,42,5,75,,,,
54,down,António Zambujo,Visita De Estudo,29,3,55,,,,
55,-,Dulce Pontes,Valsa Da Libertação (feat. Ricardo Ribeiro),-,24,14,,,,
56,-,Joao Paulo Esteves Da Silva & Cristina Branco,Fado Menor,-,56,5,,,,
57,up,Gabriela Anders,Amapola,89,28,27,,,,
58,-,Rosa Passos,Vestido de Bolero,-,58,5,,,,
59,-,Delfins,Aquele Inverno,-,11,24,,,,
60,-,Maria de Fátima Bravo,Vocês Sabem Lá…,-,60,1,,,,
61,down,Camarón de la Isla & Ricardo Pachón,La leyenda del tiempo,59,59,2,,,,
62,-,Luis Ribeiro,Fadinho Picado,-,49,5,,,,
63,-,Maria Teresa de Noronha,Fado Hilário,-,63,1,,,,
64,up,Marcio Amaro,Chegou o Bailão,92,17,2,,,,
65,down,Jáfu'Mega,La Dolce Vita,31,20,57,,,,
66,-,Katia Guerreiro,Janela do Meu Peito,-,10,4,,,,
67,-,Jade,Desejo e Sedução,-,67,2,,,,
68,-,Francisco Naia & Ricardo Fonseca,Na Terra Dos Diamantes,-,68,1,,,,
69,down,UHF,Rua do Carmo,37,7,111,,,,
70,-,Tęgie Chłopy,Gąsacki,-,70,1,,,,
71,-,Ernesto Cortazar,Beethoven's Silence,-,71,1,,,,
72,-,Toy,Do Lado do Amor (Isto É Paixão),-,3,6,,,,
73,-,Amália Rodrigues,Primavera,-,73,1,,,,
74,-,Duarte,ReViraVolta,-,1,50,,,,
75,-,Tony De Matos,Quando,-,75,1,,,,
76,-,Carlos Leitão,O Biltre (feat. Paulo de Carvalho),-,40,11,,,,
77,-,Dora Maria,Pescador de Olhos Azuis,-,77,1,,,,
78,up,Camané,Sei de um Río,99,18,17,,,,
79,up,Jaime Santos,Variações em Ré Maior,94,43,34,,,,
80,-,Miguel Xavier,Graças de Lisboa,-,80,1,,,,
81,-,Elena Correia,Há Festa Toda a Noite,-,38,5,,,,
82,-,Marcelo,Lá Vai Ela,-,62,1,,,,
83,-,Vânia Duarte,"Sorri, Alfama!",-,83,1,,,,
84,down,4 Mens,Zé Pastilhas,60,19,32,,,,
85,-,Carla Blondie,Já É de Manhã,-,34,6,,,,
86,-,AlmaNova,Levo-Te P'ra Casa,-,31,10,,,,
87,down,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,69,4,84,,,,
88,-,Maria da Fé,Fadista Louco,-,88,1,,,,
89,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitano,-,89,1,,,,
90,-,Élvio Santiago,A Última Mensagem,-,90,1,,,,
91,-,Marco Oliveira,História Sem Fim,-,8,11,,,,
92,-,Jose Da Camara,Povo Português,-,92,1,,,,
93,-,Ágata,Voltei-Me a Apaixonar,-,54,11,,,,
94,down,Amália Rodrigues,Amália,10,5,37,,,,
95,-,Agrupamento Musical Diapasão,Mulher Chorona,-,12,3,,,,
96,-,Nunno Portugal,Mulher Portuguesa,-,28,1,,,,
97,down,Resistência,A Noite,88,6,29,,,,
98,-,Fábia Rebordão,Má Onda,-,2,56,,,,
99,-,Jaime Santos,Variações Sobre O Fado Mouraria,-,33,25,,,,
100,-,João Alvarez & Tiago Inuit,Rota do Sul,-,36,27,,,,
