Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",2,1,20,,,,
2,down,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,1,1,4,,,,
3,up,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",3,1,42,,,,
4,up,Benjamin Dube,Legendary In His Presence 2 (Live),4,1,6,,,,
5,up,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",5,1,15,,,,
6,up,Ayanda Ntanzi,"According To Grace, A One Man Show",7,1,8,,,,
7,down,Xolly Mncwango,Jesus Is Enough,6,1,191,,,,
8,up,CeCe Winans,More Than This,8,3,15,,,,
9,up,Elevation Worship,CAN YOU IMAGINE?,9,1,61,,,,
10,up,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",10,1,17,,,,
11,up,Spirit of Praise,"Spirit of Praise, Vol. 8 (Live) [Deluxe]",11,4,27,,,,
12,up,Elevation Worship & Maverick City Music,Old Church Basement,15,1,170,26,2021-05-02,16,2021-05-09
13,down,Kim Walker-Smith,Trample,12,12,3,,,,
14,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,14,2,38,,,,
15,up,I.P.C.C.,The Best of (Sotho),16,10,241,,,,
16,up,Lebo Sekgobela,Restored (Live),17,8,242,,,,
17,up,UMKHOKHA (The Curse),Ikhaya Lamajudiya,19,2,13,,,,
18,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,13,3,171,,,,
19,up,Gospel Goes Classical,"Jesus Is Coming Again, Pt. 1 (Live)",22,8,15,,,,
20,down,CeCe Winans,Believe For It (Live),18,4,170,,,,
21,up,Benjamin Dube,Legendary in His Presence (Live),34,2,37,,,,
22,up,Bethel Music,Peace,24,1,220,63,2020-04-12,47,2020-04-19
23,up,Maverick City Music,The Maverick Way Reimagined,27,13,8,,,,
24,up,Dumi Mkokstad,The Overflow Gcwala Kimi,26,1,78,,,,
25,down,Sondae & Moflo,Pilgrim's Road,21,12,5,,,,
26,down,SEU Worship,Move of God (Live),20,20,4,,,,
27,down,Nqubeko Mbatha,The Rehearsal - Chapter One,25,1,31,,,,
28,up,Benjamin Dube,Glory in His Presence,31,2,242,,,,
29,down,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),23,2,8,,,,
30,up,Ntokozo Mbambo,Makabongwe: The Sound of Revival (Live),30,1,49,,,,
31,down,Universal Catholic Church Choir,Hlala Nami,28,21,76,,,,
32,up,Sunday Service Choir,Jesus Is Born,32,1,235,22,2019-12-29,22,2019-12-29
33,down,SbuNoah,A David Kind of Psalm (Live),29,9,242,,,,
34,down,Hlengiwe Mhlaba,Greatest Hits,33,23,242,,,,
35,up,Lusanda Beja,Walking in Authority (Live),38,1,19,,,,
36,down,Lejwe La Motheo Artists Development,Thapelo Yaka,35,25,133,,,,
37,up,Ntokozo Mbambo,Lavish Worship,39,1,66,,,,
38,up,Londiwe Sphe Nxumalo,Sizovumelana,83,38,2,,,,
39,up,Michael W. Smith,Worship,58,28,242,,,,
40,up,Hillsong Worship,There Is More,40,5,242,,,,
41,up,Bethel Music,Moments: Wait (Live),52,4,15,,,,
42,up,Joyous Celebration,Joyous Celebration 14,49,27,242,,,,
43,up,Elevation Worship,LION,51,1,127,,,,
44,down,Josiah Queen,The Prodigal,42,17,6,,,,
45,down,Spirit of Praise,Spirit of Praise 7 (Live),41,8,242,,,,
46,down,Isaac and The Mighty Messengers,Le Habaka Etsa Eng,36,26,145,,,,
47,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),48,17,242,,,,
48,down,Lebo Sekgobela,Umusa (Live),47,15,242,,,,
49,up,Universal Khathisma Apostolic Church In Zion,Moporofeta,53,28,226,,,,
50,down,Phil Wickham,I Believe,43,4,51,,,,
51,down,Seph Schlueter,Counting My Blessings,45,45,15,,,,
52,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",44,8,136,,,,
53,down,Will Morrison,Instrumental Worship (Instrumental),46,27,24,,,,
54,up,Dumi Mkokstad,Calvary,62,10,219,,,,
55,up,Hle,Your Kingdom on Earth (Live),59,1,203,,,,
56,up,Mapula Monyepao,Thobela Morena - EP,80,3,84,,,,
57,down,Spirit of Praise,"Spirit of Praise, Vol. 6 (Live)",50,17,242,,,,
58,up,Benjamin Dube,Victorious in His Presence,67,24,240,,,,
59,up,S'fiso Ncwane,Kulungile Baba,63,29,186,,,,
60,down,Sondae,By The Water,54,10,57,,,,
61,up,Ncandweni Christ Ambassadors,Izethembiso ZeNkosi,66,56,61,,,,
62,down,Bucy Radebe,Spiritual Encounter,55,1,224,,,,
63,up,Ayanda Ntanzi,According to Grace,74,2,188,,,,
64,down,Joyous Celebration,"Joyous Celebration, Vol. 5 (Deluxe Video Version)",56,33,71,,,,
65,down,Dunsin Oyekan,The Great Commission,64,19,11,,,,
66,down,Joyous Celebration,"Joyous Celebration, Vol.16: Live at Carnival City, 2012 (Deluxe Video Version)",61,34,61,,,,
67,down,Solly Moholo,Motlhang Ke Kolobetswa 'Die Poppe Sal Dans',57,15,91,,,,
68,up,Worship House,"Worship House Celebration 20 (Live at Worship House Church Limpopo , 2023)",70,8,28,,,,
69,-,3C Live,We Bow Down (Live),-,15,27,,,,
70,up,KeKe,Living Testimony (Live),76,70,3,,,,
71,down,planetboom,Sound of Victory (Live) [Deluxe Edition],37,15,5,,,,
72,up,Sechaba,Sechaba,73,45,80,,,,
73,down,Thinah Zungu,Kwangaba Umusa,68,58,38,,,,
74,down,Pastor V Mboniswa,"Hymns & Melodies, Vol. 2",60,24,5,,,,
75,down,Oleseng,The Best of Oleseng,69,57,77,,,,
76,up,Collen Maluleke,Word + Prayer + Worship (Live),89,2,63,,,,
77,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),72,1,89,,,,
78,up,Benjamin Dube,Healing in His Presence,88,38,242,,,,
79,up,Charity Gayle,Endless Praise,85,31,130,,,,
80,down,Brandon Lake,COAT OF MANY COLORS,79,3,42,,,,
81,up,Ntokozo Mbambo,Moments in Time (Live),82,18,242,,,,
82,down,Duduza Serenade,Woza Nkosi,65,43,9,,,,
83,-,Ryan Ofei,Restore,-,83,1,,,,
84,-,Naomi Raine,Cover The Earth (Deluxe),-,84,1,,,,
85,down,Sindi Ntombela,Cloud of Glory,78,6,70,,,,
86,down,Joyous Celebration,Joyous Celebration 26: Joy,84,1,117,,,,
87,up,Wacha Mkhukhu Wachumlilo,"Modula Sione Ore Utlwe, Mookamedi",96,63,148,,,,
88,up,Andile KaMajola,Chapter 6,94,51,49,,,,
89,-,Dr Winnie Mashaba,Go Rata Ke Morena Gontekane - EP,-,89,1,,,,
90,-,Sinach,Victory Sounds (Live),-,90,1,,,,
91,-,Noted.,Mombeleleni,-,2,93,,,,
92,-,Dr Tumi,Give Thanks,-,1,80,,,,
93,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,2,207,90,2020-05-03,73,2020-05-10
94,-,Thobekile,Thobekile,-,79,3,,,,
95,-,Mpho Regalo,I Am a Winner (Live),-,64,77,,,,
96,down,Lundi,Mphefumlo Wami,75,64,55,,,,
97,down,Ntokozo Mbambo,Filled,93,34,199,,,,
98,down,Believers In Christ,Yala Nkosi,95,76,16,,,,
99,down,Ncandweni Christ Ambassadors,Buya Nkosi Jesu,71,49,49,,,,
100,down,CHRISTIAN CHURCH IN ZION,Silwa Nemimoya,87,73,58,,,,
