Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,24,4,2019-10-06,4,2019-10-06
3,up,KALEO,Way Down We Go,7,2,24,,,,
4,up,Billie Eilish,bad guy,4,2,24,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,10,1,9,45,2019-11-24,10,2020-08-30
6,up,Radiohead,Street Spirit (Fade Out),13,3,24,,,,
7,up,Andrew Bird,Sisyphus,8,4,23,,,,
8,down,Lykke Li,I Follow Rivers,6,2,23,,,,
9,up,Imagine Dragons,Believer,9,1,24,,,,
10,down,Florence + the Machine,Moderation,5,4,23,,,,
11,down,Portugal. The Man,Feel It Still,3,2,24,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,16,1,24,,,,
13,up,Foster the People,Pumped Up Kicks,33,5,22,,,,
14,down,Imagine Dragons,Thunder,12,1,24,,,,
15,down,Billie Eilish,all the good girls go to hell,11,4,24,96,2019-12-22,96,2019-12-22
16,down,The B-52's,Party out of Bounds (Live),15,12,18,,,,
17,up,Khruangbin,People Everywhere (Still Alive),24,15,10,,,,
18,up,LINKIN PARK,In the End,38,8,17,,,,
19,-,Jack Peñate,Murder,-,6,9,,,,
20,up,The Revivalists,Wish I Knew You,21,9,23,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),81,6,3,85,2020-04-19,63,2020-05-24
22,down,Hoobastank,The Reason,18,2,23,,,,
23,up,Tom Misch,It Runs Through Me (feat. De La Soul),23,12,13,,,,
24,up,AWOLNATION,Sail,26,7,21,,,,
25,up,Lykke Li,No Rest For the Wicked,55,14,22,,,,
26,up,Rage Against the Machine,Killing In the Name,36,2,23,,,,
27,up,Radiohead,Creep,48,3,22,,,,
28,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,24,2,,,,
29,down,Balthazar,Wrong Vibration,19,7,24,,,,
30,down,Muse,Feeling Good,22,14,22,,,,
31,down,Theophilus London,Only You (feat. Tame Impala),17,7,11,,,,
32,up,Edwyn Collins,A Girl Like You,32,2,24,,,,
33,up,Coldplay,A Sky Full of Stars,45,3,24,,,,
34,down,Kadebostany,Castle in the Snow,14,5,18,,,,
35,down,Red Hot Chili Peppers,Snow (Hey Oh),27,10,18,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,41,5,20,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,30,4,23,,,,
38,up,Red Hot Chili Peppers,Otherside,39,2,22,,,,
39,up,Violent Femmes,Blister in the Sun,60,6,22,,,,
40,up,Gorillaz,Feel Good Inc.,72,4,7,,,,
41,up,Red Hot Chili Peppers,Scar Tissue,51,6,19,,,,
42,-,René Aubry,Paso,-,42,1,,,,
43,-,MorMor,Pass the Hours,-,43,3,,,,
44,down,LINKIN PARK,What I've Done,28,4,22,,,,
45,-,Nouvelle Vague,Don't Go (feat. Gerald Toto),-,45,1,,,,
46,down,The All Seeing I,Beat Goes On,20,6,22,,,,
47,-,Σtella & Stella,The Race,-,47,1,,,,
48,down,Blur,Song 2,42,4,21,,,,
49,-,Kwabs,Walk (feat. Fetty Wap),-,19,3,,,,
50,down,Depeche Mode,Heaven,25,9,14,,,,
51,up,Red Hot Chili Peppers,Give It Away,58,3,20,,,,
52,down,Joan Osborne,One of Us,47,9,15,,,,
53,down,Florence + the Machine,Hunger,35,7,23,,,,
54,down,Placebo,"Every You, Every Me",46,2,18,,,,
55,down,Imagine Dragons,Believer (Kaskade Remix),50,7,18,,,,
56,-,Sébastien Tellier,L'amour naissant,-,56,1,,,,
57,up,Coldplay,Adventure of a Lifetime,85,3,18,,,,
58,down,Warhaus,Love's a Stranger,57,6,11,,,,
59,up,コールドプレイ,パラダイス,90,3,21,,,,
60,up,GAD.,Waves,61,5,20,,,,
61,down,Please Madame,1160,53,53,2,,,,
62,up,Rockabye Baby!,No Suprises (Lullaby),87,41,3,,,,
63,down,Gorillaz,Clint Eastwood,43,5,22,,,,
64,-,Ian Brown,Stellify,-,64,1,,,,
65,-,Pierluigi Colangelo,Wings (Birdy) [Acoustic Instrumental Version],-,65,1,,,,
66,up,The Cardigans,Lovefool,66,21,6,,,,
67,-,Tweaker,Linoleum,-,67,1,,,,
68,-,Eyelids,854,-,58,2,,,,
69,-,Nirvana,Come as You Are,-,3,2,,,,
70,-,Claire George & Yumi Zouma,Where Do You Go? (Yumi Zouma Remix),-,70,1,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),49,6,19,,,,
72,down,KALEO,Way Down We Go (Stripped),56,25,3,,,,
73,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),78,16,15,,,,
74,-,Albin Lee Meldau,The Weight Is Gone,-,9,11,,,,
75,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,2,,,,
76,-,Jonny Squid,Rag N Bone Man,-,1,16,,,,
77,down,Hooverphonic,Mad About You,69,3,9,,,,
78,down,Green Day,Wake Me Up When September Ends,74,12,22,,,,
79,-,Feist,Limit to Your Love,-,79,1,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,1,14,,,,
81,-,Best Youth,Part of the Noise (feat. Moullinex),-,77,3,,,,
82,-,Monophonics,Promises,-,52,2,,,,
83,-,The Smiths,There Is a Light That Never Goes Out,-,32,3,,,,
84,-,Vance Joy,Riptide,-,21,9,,,,
85,down,Lorde,Royals,31,22,9,,,,
86,-,twenty one pilots,Stressed Out,-,8,2,,,,
87,-,Florence + the Machine,You've Got the Love,-,32,6,,,,
88,down,Maxim Vaga,Don't Let Her Go,34,4,21,,,,
89,-,Radiohead,Jigsaw Falling Into Place,-,56,3,,,,
90,-,Halsey,Still Learning,-,53,10,,,,
91,-,George Gaudy,Berlin,-,71,1,,,,
92,-,Bishop Briggs,River,-,15,5,,,,
93,-,Johnny Marr,Hi Hello,-,79,2,,,,
94,-,Giannis Aggelakas & Oi Episkeptes,Siga Min Klapso,-,54,1,,,,
95,-,Evanescence,Bring Me to Life (Synthesis),-,23,3,,,,
96,-,Placebo,Twenty Years,-,11,4,,,,
97,-,OZZIE,1658 (Instrumental),-,97,1,,,,
98,-,Lil Nas X,Panini,-,13,15,12,2019-10-06,12,2019-10-06
99,up,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),100,44,3,,,,
100,-,Parcels,Tieduprightnow,-,39,2,,,,
