Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,69,,,,
2,up,Melisses,30-40,2,1,41,,,,
3,up,Red Hot Chili Peppers,Can't Stop,38,1,168,,,,
4,up,Nirvana,Smells Like Teen Spirit,51,3,140,,,,
5,up,The Subways,Rock & Roll Queen,39,5,11,,,,
6,-,Green Day,Basket Case,-,4,36,,,,
7,up,Nirvana,Come as You Are,66,3,64,,,,
8,-,Talking Heads,Wild Wild Life,-,8,17,,,,
9,-,Pearl Jam,Black,-,4,19,,,,
10,down,Rosa Linn,SNAP,8,3,72,,,,
11,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,136,,,,
12,-,The National,Bloodbuzz Ohio,-,3,15,,,,
13,down,Imagine Dragons,Believer,4,1,223,,,,
14,down,Melisses,Crayon,12,1,65,,,,
15,-,Red Hot Chili Peppers,Dark Necessities,-,3,127,,,,
16,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,4,16,,,,
17,-,Red Hot Chili Peppers,Dani California,-,9,36,,,,
18,-,Liquido,Finally Fine,-,18,3,,,,
19,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,29,4,58,,,,
20,-,The Black Keys,Run Right Back,-,3,26,,,,
21,up,The Smiths,Bigmouth Strikes Again,32,3,57,,,,
22,up,Coldplay,A Sky Full of Stars,50,3,159,,,,
23,-,Catfish and the Bottlemen,Longshot,-,3,13,,,,
24,-,Hozier,Take Me to Church,-,17,47,,,,
25,-,The Black Keys,Little Black Submarines,-,3,29,,,,
26,down,Klavdia,Lonely Heart,17,1,92,,,,
27,-,Smashing Pumpkins,The Beginning Is the End Is the Beginning,-,10,3,,,,
28,-,ブラック・グレープ,Tramazi Parti (Live),-,28,1,,,,
29,up,Radiohead,Street Spirit (Fade Out),76,3,195,,,,
30,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,11,,,,
31,-,Imagine Dragons,Natural,-,31,4,,,,
32,-,Asaf Avidan,Love It Or Leave It,-,7,11,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,19,1,113,,,,
34,-,grandson,Bury Me Face Down,-,4,12,,,,
35,down,Imagine Dragons,Thunder,5,1,197,,,,
36,up,Panic! At the Disco,High Hopes,45,2,28,,,,
37,-,Oasis,Roll With It,-,9,19,,,,
38,down,Lykke Li,I Follow Rivers,31,2,193,,,,
39,down,Still Corners,The Dream,34,15,2,,,,
40,-,Blue October,Say It (Live),-,40,10,,,,
41,-,Blur,Song 2,-,4,172,,,,
42,-,Muse,Algorithm,-,5,19,,,,
43,-,Young the Giant,My Body,-,16,3,,,,
44,up,Poko & Katerina Vatopoulou,What You Want,62,4,26,,,,
45,down,Red Hot Chili Peppers,Easily,27,10,12,,,,
46,-,The Black Keys,Lo/Hi,-,2,32,,,,
47,-,The Vaccines,Bad Mood,-,11,16,,,,
48,-,Cage the Elephant,House of Glass,-,8,19,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),77,6,174,,,,
50,-,Cake,War Pigs,-,7,16,,,,
51,up,Red Hot Chili Peppers,Otherside,75,2,213,,,,
52,-,Blur,Coffee and TV (Radio Edit),-,6,23,,,,
53,up,Άλκηστις Πρωτοψάλτη,Ioulia,65,40,5,,,,
54,-,My Chemical Romance,Famous Last Words,-,54,1,,,,
55,-,Barns Courtney,"""99""",-,6,34,,,,
56,-,White Lies,Getting Even,-,54,1,,,,
57,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,84,7,47,,,,
58,-,The Revivalists,Wish I Knew You,-,9,127,,,,
59,-,New Order,True Faith (Shep Pettibone Remix),-,39,1,,,,
60,-,Blue October,Don't Say It Wasn’t Love,-,60,3,,,,
61,down,Red Hot Chili Peppers,Californication,55,3,186,,,,
62,-,Muse,Uprising,-,3,83,,,,
63,-,Barns Courtney,Champion,-,18,24,,,,
64,up,Poko,The Way,79,2,66,,,,
65,down,Red Hot Chili Peppers,Snow (Hey Oh),36,13,12,,,,
66,down,Arctic Monkeys,R U Mine?,41,2,39,,,,
67,up,Poko,Sunshine,71,4,42,,,,
68,up,The Lost Bodies,Ypervolika,95,3,172,,,,
69,-,The White Stripes,"Girl, You Have No Faith In Medicine",-,18,3,,,,
70,down,Gorillaz,Feel Good Inc.,15,4,78,,,,
71,down,Lewis Capaldi,Someone You Loved,42,1,210,4,2019-10-06,4,2019-10-06
72,-,Bangkutaman,Catch Me When I Fall,-,15,13,,,,
73,-,Oasis,Roll With It (Remastered),-,39,2,,,,
74,up,Portugal. The Man,Feel It Still,96,2,164,,,,
75,down,Edwyn Collins,A Girl Like You,33,2,213,,,,
76,-,My Chemical Romance,Teenagers,-,74,2,,,,
77,-,AFI,Dulcería,-,17,7,,,,
78,-,Chris Cornell,Billie Jean,-,43,4,,,,
79,up,MGMT,Electric Feel,86,42,8,,,,
80,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",20,5,11,,,,
81,down,Gorillaz,Oil (feat. Stevie Nicks),48,10,45,,,,
82,down,LP,Lost On You (Deepend Remix),56,15,5,,,,
83,-,Royal Blood,Where Are You Now?,-,77,3,,,,
84,-,Violent Femmes,Gone Daddy Gone,-,25,5,,,,
85,-,The Cure,Hot Hot Hot!!! (Extended Version),-,85,1,,,,
86,down,コールドプレイ,パラダイス,49,3,165,,,,
87,-,The Smiths,Bigmouth Strikes Again,-,12,15,,,,
88,-,Shop Assistants,Somewhere In China,-,88,1,,,,
89,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,37,4,,,,
90,down,Red Hot Chili Peppers,Give It Away,80,3,135,,,,
91,down,Radiohead,Creep,37,3,178,,,,
92,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),83,8,63,,,,
93,down,The Charlatans,The Only One I Know,22,5,31,,,,
94,-,The Revivalists,Change,-,9,16,,,,
95,-,The All Seeing I,Beat Goes On,-,6,177,,,,
96,down,Billie Eilish,bad guy,70,2,207,5,2019-10-06,5,2019-10-06
97,-,Fall Out Boy,27,-,11,12,,,,
98,-,Travis,Magnificent Time,-,24,7,,,,
99,down,Sabertooth Unicorn,Ha Ha Ha Ha Ha Ha Ha Ha Ha,35,18,4,,,,
100,-,Kings of Leon,Don't Matter,-,13,19,,,,
