Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,69,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,84,4,2019-10-06,4,2019-10-06
3,up,Car,Driving My Car,5,2,12,,,,
4,up,David Clynick,All Nighter,7,1,5,,,,
5,down,Billie Eilish,bad guy,4,2,84,5,2019-10-06,5,2019-10-06
6,down,Kostas Tilaveridis,Anapoda Vadizo,3,3,3,,,,
7,up,The Agony Family,There Again (feat. Loinstar),9,7,2,,,,
8,up,Cannons,Fire for You,12,7,15,,,,
9,up,Giota Negka,Otan Eho Esena,96,8,25,,,,
10,up,Edwyn Collins,A Girl Like You,10,2,84,,,,
11,up,Matt Berninger,One More Second (Future Islands Remix),35,11,9,,,,
12,up,Radiohead,Street Spirit (Fade Out),41,3,83,,,,
13,up,Red Hot Chili Peppers,Snow (Hey Oh),47,10,75,,,,
14,up,Imagine Dragons,Believer,14,1,84,,,,
15,up,track-8,Track-8,24,5,2,,,,
16,down,KALEO,Way Down We Go,11,2,79,,,,
17,up,Ocean Colour Scene,The Riverboat Song,29,5,19,,,,
18,up,コールドプレイ,パラダイス,83,3,55,,,,
19,up,Hooverphonic,Mad About You,26,3,57,,,,
20,-,Arctic Monkeys,Do I Wanna Know?,-,2,21,,,,
21,up,Andrew Bird,Sisyphus,33,4,77,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,3,7,,,,
23,down,NEIL FRANCES,Music Sounds Better With You,18,18,3,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,68,5,73,,,,
25,-,Nirvana,Rape Me,-,5,45,,,,
26,up,Red Hot Chili Peppers,Scar Tissue,71,6,70,,,,
27,up,LINKIN PARK,Somewhere I Belong,60,12,48,,,,
28,down,The Lost Bodies,Ypervolika,19,3,45,,,,
29,down,Tones and I,Dance Monkey,16,1,83,6,2019-10-06,1,2019-11-10
30,up,Imagine Dragons,Thunder,38,1,79,,,,
31,down,Lykke Li,I Follow Rivers,15,2,79,,,,
32,down,Portugal. The Man,Feel It Still,20,2,84,,,,
33,down,Red Hot Chili Peppers,Californication,30,3,52,,,,
34,up,Green Day,Holiday / Boulevard of Broken Dreams,51,25,5,,,,
35,down,Red Hot Chili Peppers,Give It Away,13,3,76,,,,
36,up,Placebo,"Every You, Every Me",43,2,69,,,,
37,down,Red Hot Chili Peppers,Otherside,8,2,78,,,,
38,down,The All Seeing I,Beat Goes On,27,6,81,,,,
39,-,KALEO,Hey Gringo,-,39,1,,,,
40,-,AWOLNATION,Sail,-,7,68,,,,
41,up,Evanescence,Going Under,81,10,53,,,,
42,up,The B-52's,Party out of Bounds (Live),49,12,76,,,,
43,down,LINKIN PARK,In the End,28,8,66,,,,
44,up,Gorillaz,Clint Eastwood,95,5,67,,,,
45,-,Gundelach,Duck Hunting,-,45,3,,,,
46,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,56,13,41,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,17,1,82,,,,
48,up,Jonny Squid,Rag N Bone Man,61,1,60,,,,
49,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),74,17,30,,,,
50,up,Depeche Mode,Heaven,53,9,51,,,,
51,down,Foster the People,Pumped Up Kicks,32,5,76,,,,
52,down,Still Corners,White Sands,42,3,18,,,,
53,up,Radiohead,Creep,69,3,73,,,,
54,up,La Femme,Le sang de mon prochain,84,42,4,,,,
55,-,Taola,Freedom,-,34,3,,,,
56,up,Billie Eilish,all the good girls go to hell,90,4,71,96,2019-12-22,96,2019-12-22
57,-,Ocean Hope,Devotion,-,25,6,,,,
58,-,Gerry Cinnamon,Sometimes,-,48,5,,,,
59,-,Foals,The Runner,-,9,30,,,,
60,-,Lara Fabian,Je suis malade,-,60,1,,,,
61,down,Florence + the Machine,You've Got the Love,25,5,70,,,,
62,down,Radiohead,Karma Police,58,17,30,,,,
63,-,The Black Keys,Tighten Up,-,9,6,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),22,6,68,,,,
65,down,Blur,Song 2,44,4,77,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,36,4,77,,,,
67,down,Alex Kapranos & Clara Luciani,Summer Wine,34,17,10,,,,
68,down,Florence + the Machine,Hunger,31,7,70,,,,
69,-,Iraina Mancini,Shotgun,-,39,6,,,,
70,-,Khruangbin,People Everywhere (Still Alive),-,15,52,,,,
71,down,Green Day,Wake Me Up When September Ends,23,12,66,,,,
72,down,Coldplay,A Sky Full of Stars,39,3,78,,,,
73,down,The Revivalists,Wish I Knew You,55,9,64,,,,
74,up,London Grammar,How Does It Feel,93,47,8,,,,
75,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),99,16,35,,,,
76,-,Red Hot Chili Peppers,Around the World,-,4,11,,,,
77,down,The Black Keys,Lonely Boy,57,2,55,,,,
78,-,Coldplay,Hymn for the Weekend,-,45,12,,,,
79,down,LINKIN PARK,What I've Done,40,4,78,,,,
80,-,Manic Street Preachers,Ocean Spray,-,80,1,,,,
81,-,The Smiths,There Is a Light That Never Goes Out,-,63,5,,,,
82,up,Raf Rundell,Monsterpiece (Harvey Sutherland Remix),92,40,5,,,,
83,-,The Sunday Drivers,On My Mind,-,6,12,,,,
84,-,The Cult,Love Removal Machine,-,84,1,,,,
85,down,Rage Against the Machine,Killing In the Name,64,2,78,,,,
86,-,The Still Brothers & Marina B,Wake Up,-,72,1,,,,
87,up,Liquido,Narcotic (Long Version),94,5,52,,,,
88,-,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,-,28,20,,,,
89,-,Radiohead,No Surprises,-,89,1,,,,
90,-,London Grammar,I Need the Night,-,41,5,,,,
91,down,Warhaus,Love's a Stranger,75,6,35,,,,
92,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,11,,,,
93,-,Pixies,Where Is My Mind?,-,8,13,,,,
94,-,The Gentle Waves,Falling from Grace,-,28,22,,,,
95,down,Kings of Leon,Sex on Fire,79,15,10,,,,
96,down,Coldplay,Adventure of a Lifetime,76,3,54,,,,
97,up,Balthazar,Wrong Vibration,98,7,73,,,,
98,-,Balthazar,Hourglass,-,50,3,,,,
99,up,Florence + the Machine,Moderation,100,4,68,,,,
100,-,Tom Grennan,Little Bit of Love,-,48,5,,,,
