Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,25,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,29,,,,
3,-,Melisses,30-40,-,1,1,,,,
4,up,Poko,Sunshine,6,4,8,,,,
5,up,The Black Keys,Lo/Hi,5,2,17,,,,
6,down,Rosa Linn,SNAP,4,3,32,,,,
7,-,Placebo,Begin the End,-,7,2,,,,
8,up,Maestro Ziikos,Calm Down - Trump,30,7,8,,,,
9,-,Red Hot Chili Peppers,Under the Bridge,-,4,152,,,,
10,up,Klavdia,Lonely Heart,19,1,52,,,,
11,-,Rage Against the Machine,Killing In the Name,-,2,133,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,11,1,74,,,,
13,up,Coldplay,A Sky Full of Stars,100,3,134,,,,
14,up,Red Hot Chili Peppers,Otherside,47,2,175,,,,
15,up,Oliver Sim,Run the Credits,42,2,22,,,,
16,-,Rage Against the Machine,Bullet In the Head,-,7,6,,,,
17,-,Jack White,Alone In My Home,-,17,1,,,,
18,-,The White Stripes,"Girl, You Have No Faith In Medicine",-,18,2,,,,
19,down,Red Hot Chili Peppers,Can't Stop,3,1,128,,,,
20,-,The Smiths,Bigmouth Strikes Again,-,3,35,,,,
21,up,Cuco,Aura,22,2,37,,,,
22,-,Fall Out Boy,Centuries,-,11,12,,,,
23,-,Sueco,Next Ex,-,23,1,,,,
24,down,Nirvana,Smells Like Teen Spirit,16,3,100,,,,
25,-,The Black Heart Procession,The Spell,-,25,2,,,,
26,up,Άγις,Δεν Πρέπει,51,2,26,,,,
27,up,KALEO,Way Down We Go,62,2,178,,,,
28,up,Steady Holiday,The Balance,41,6,12,,,,
29,up,Imagine Dragons,Believer,46,1,185,,,,
30,-,Arctic Monkeys,Four out of Five,-,5,20,,,,
31,-,The Gun Club,A Devil in the Woods (Demo),-,31,1,,,,
32,-,Glasvegas,S.A.D. Light,-,32,1,,,,
33,-,Alice In Chains,Your Decision (Live),-,15,2,,,,
34,up,Arcade Fire,Unconditional I (Lookout Kid),44,2,54,,,,
35,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,47,,,,
36,-,Lucky Peterson,Tin Pan Alley,-,36,5,,,,
37,-,Muse,City of Delusion,-,37,1,,,,
38,-,The Raconteurs,Broken Boy Soldier,-,24,2,,,,
39,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,29,4,28,,,,
40,down,Arctic Monkeys,R U Mine?,7,2,23,,,,
41,-,David Byrne,Everybody's Coming To My House,-,19,2,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,61,1,179,,,,
43,up,Red Hot Chili Peppers,Californication,45,3,152,,,,
44,down,Radiohead,Street Spirit (Fade Out),24,3,176,,,,
45,up,The Black Keys,Gotta Get Away,53,9,3,,,,
46,-,Kings of Leon,Pyro,-,7,4,,,,
47,up,The Lost Bodies,Ypervolika,68,3,139,,,,
48,up,Billie Eilish,bad guy,60,2,181,5,2019-10-06,5,2019-10-06
49,up,Μ3ΜΦ1Σ,Οι Φίλοι Μου,80,13,6,,,,
50,-,Kasabian,Re-Wired,-,9,14,,,,
51,up,Iggy & The Stooges,"Louie Louie (The Olympic Studio Tapes, London July 1972)",96,9,2,,,,
52,-,Green Day,Basket Case,-,4,23,,,,
53,-,Placebo,Protect Me from What I Want,-,23,6,,,,
54,-,Good Charlotte,The Anthem,-,54,1,,,,
55,-,Primal Scream,Where the Light Gets In (feat. Sky Ferreira) [Remastered],-,36,3,,,,
56,-,"Depeche Mode, Chris Liebing & Luke Slater",Ghosts Again (Chris Liebing vs Luke Slater Remix),-,56,1,,,,
57,-,The Black Keys,Tighten Up,-,9,16,,,,
58,-,Come,Shoot Me First,-,58,1,,,,
59,-,Nirvana,Rape Me,-,5,56,,,,
60,up,Gorillaz,Oil (feat. Stevie Nicks),92,10,8,,,,
61,-,Coldplay,Trouble,-,25,52,,,,
62,-,Panic! At the Disco,High Hopes,-,2,19,,,,
63,-,Pixies,Where Is My Mind?,-,3,12,,,,
64,-,Red Hot Chili Peppers,Don't Forget Me,-,11,5,,,,
65,-,Bishop Briggs,River,-,15,14,,,,
66,-,Pearl Jam,Black,-,4,7,,,,
67,up,Klavdia,Holy Water,78,13,4,,,,
68,-,Marina Spanou,Osa Den Prolava Na Po,-,10,1,,,,
69,-,Red Hot Chili Peppers,Monarchy of Roses,-,8,5,,,,
70,-,Tones and I,Dance Monkey,-,1,171,6,2019-10-06,1,2019-11-10
71,-,HIM,Wings of a Butterfly,-,6,14,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),48,6,145,,,,
73,-,Caroline Polachek,Sunset,-,53,7,,,,
74,-,Albin Lee Meldau,The Weight Is Gone,-,9,54,,,,
75,-,Winter Moon,Molasses,-,23,3,,,,
76,-,The Smiths,Bigmouth Strikes Again,-,12,6,,,,
77,up,Lewis Capaldi,Someone You Loved,88,1,182,4,2019-10-06,4,2019-10-06
78,-,Local Natives,More Than This,-,7,46,,,,
79,-,Hooverphonic,Mad About You,-,3,89,,,,
80,-,Baxter Hall,Bella,-,48,5,,,,
81,-,Alice In Chains,Would?,-,2,17,,,,
82,-,The Cure,Lullaby,-,82,1,,,,
83,down,Radiohead,Creep,26,3,144,,,,
84,-,Lykke Li,I Follow Rivers,-,2,166,,,,
85,-,Franz Ferdinand,Evil Eye,-,85,1,,,,
86,-,Warhaus,Love's a Stranger,-,6,55,,,,
87,-,LINKIN PARK,What I've Done,-,4,169,,,,
88,-,Edwyn Collins,A Girl Like You,-,2,180,,,,
89,-,Telenova,Bones,-,56,3,,,,
90,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),93,8,33,,,,
91,-,The Killers,This Is Your Life (Live from The Royal Albert Hall / 2009),-,69,1,,,,
92,-,Cannons,Loving You,-,18,1,,,,
93,up,Joan Osborne,One of Us,94,9,104,,,,
94,-,Alice In Chains,Your Decision,-,94,1,,,,
95,up,The Black Keys,Lonely Boy,95,2,99,,,,
96,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,56,5,,,,
97,down,Imagine Dragons,Thunder,21,1,170,,,,
98,-,Junkheart,Δεν Έχω Απαντήσεις,-,50,4,,,,
99,down,Radiohead,Karma Police,32,17,72,,,,
100,-,Gorillaz,Clint Eastwood,-,5,131,,,,
