Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Thunder,1,1,0,,,,
2,up,Portugal. The Man,Feel It Still,2,2,0,,,,
3,up,KALEO,Way Down We Go,3,2,0,,,,
4,up,The Cult,Revolution (Edit),63,4,0,,,,
5,up,Billie Eilish,bad guy,8,2,0,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,6,1,0,4,2019-10-06,4,2019-10-06
7,up,Florence + the Machine,Hunger,12,7,0,,,,
8,down,Halsey,Without Me,5,4,0,33,2019-10-06,29,2019-10-27
9,up,Lykke Li,I Follow Rivers,30,2,0,,,,
10,up,Warhaus,Love's a Stranger,23,6,0,,,,
11,up,Andrew Bird,Sisyphus,19,4,0,,,,
12,down,Balthazar,Wrong Vibration,9,7,0,,,,
13,down,Edwyn Collins,A Girl Like You,10,2,0,,,,
14,down,Kadebostany,Castle in the Snow,13,5,0,,,,
15,down,Billie Eilish & Justin Bieber,bad guy,4,3,0,,,,
16,up,Gorillaz,Clint Eastwood,31,5,0,,,,
17,up,twenty one pilots,Heathens,39,17,0,,,,
18,down,Theophilus London,Only You (feat. Tame Impala),17,7,0,,,,
19,down,Vampire Weekend,This Life,16,11,0,,,,
20,-,Foo Fighters,Monkey Wrench,-,18,0,,,,
21,down,The Revivalists,Wish I Knew You,14,1,0,,,,
22,down,Billie Eilish,all the good girls go to hell,15,4,0,96,2019-12-22,96,2019-12-22
23,down,Imagine Dragons,Believer,18,1,0,,,,
24,up,Evanescence,My Immortal,42,24,0,,,,
25,-,Les Fleurs Du Mal,Concrete Ravings,-,25,0,,,,
26,up,Gorillaz,Feel Good Inc.,47,4,0,,,,
27,-,Blur,Charmless Man,-,6,0,,,,
28,down,コールドプレイ,パラダイス,21,3,0,,,,
29,up,The Offspring,Self Esteem,58,29,0,,,,
30,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),68,17,0,,,,
31,down,Red Hot Chili Peppers,Under the Bridge,26,4,0,,,,
32,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,0,,,,
33,up,The Black Keys,Lo/Hi,52,2,0,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,11,1,0,,,,
35,-,The Black Keys,Lonely Boy,-,2,0,,,,
36,up,Zayde Wølf,New Blood,64,21,0,,,,
37,up,grandson,Bury Me Face Down,94,4,0,,,,
38,-,Barns Courtney,"""99""",-,6,0,,,,
39,up,Tame Impala,"New Person, Same Old Mistakes",65,39,0,,,,
40,up,The xx,I Dare You,48,39,0,,,,
41,-,LINKIN PARK,In the End,-,8,0,,,,
42,up,Coldplay,A Sky Full of Stars,61,3,0,,,,
43,down,Albin Lee Meldau,The Weight Is Gone,40,9,0,,,,
44,up,Radiohead,Creep,72,3,0,,,,
45,up,Violent Femmes,Blister in the Sun,51,6,0,,,,
46,-,Soundgarden,Black Hole Sun (Live from the Artists Den),-,46,0,,,,
47,-,Prefab Sprout,Cars and Girls,-,47,0,,,,
48,up,Radiohead,Karma Police,55,17,0,,,,
49,-,Barns Courtney,Champion,-,18,0,,,,
50,-,Iggy & The Stooges,Born In a Trailer (Live),-,19,0,,,,
51,down,Panic! At the Disco,High Hopes,20,2,0,,,,
52,-,The Score,Unstoppable,-,22,0,,,,
53,up,Billie Eilish,bury a friend,86,26,0,,,,
54,-,Talking Heads,Wild Wild Life,-,8,0,,,,
55,up,Radiohead,Street Spirit (Fade Out),56,3,0,,,,
56,-,Zayde Wølf & Konata Small,The Jungle 2.0,-,29,0,,,,
57,-,twenty one pilots,Heavydirtysoul,-,3,0,,,,
58,-,Kings of Leon,Around the World,-,6,0,,,,
59,-,The Sunday Drivers,On My Mind,-,6,0,,,,
60,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,0,,,,
61,-,Kaiser Chiefs,Coming Home,-,59,0,,,,
62,up,Green Day,Wake Me Up When September Ends,98,12,0,,,,
63,-,LINKIN PARK,What I've Done,-,4,0,,,,
64,-,Red Hot Chili Peppers,Hump de Bump,-,4,0,,,,
65,down,Liquido,Narcotic (Long Version),62,5,0,,,,
66,-,Billie Eilish & Khalid,lovely,-,46,0,62,2020-02-02,62,2020-02-02
67,-,The Phantoms,The Fight,-,9,0,,,,
68,-,Diamond Cafe,The Way You Used to Love Me,-,27,0,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,77,5,0,,,,
70,-,Lykke Li,No Rest For the Wicked,-,14,0,,,,
71,-,Red Hot Chili Peppers,Otherside,-,6,0,,,,
72,-,Red Hot Chili Peppers,Californication,-,3,0,,,,
73,-,Coldplay,Adventure of a Lifetime,-,3,0,,,,
74,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,12,0,,,,
75,-,Florence + the Machine,Dog Days Are Over (Demo),-,75,0,,,,
76,down,Jay-Jay Johanson,Heard Somebody Whistle,33,33,0,,,,
77,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),7,7,0,,,,
78,-,The Korgis,Everybody's Got to Learn Sometime,-,53,0,,,,
79,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),80,16,0,,,,
80,-,Foster the People,Pumped Up Kicks,-,5,0,,,,
81,down,GAD.,Waves,38,5,0,,,,
82,down,Jonny Squid,Rag N Bone Man,53,1,0,,,,
83,-,The Black Keys,Fever,-,3,0,,,,
84,down,Red Hot Chili Peppers,Can't Stop,25,1,0,,,,
85,-,The Cult,Star (Edit),-,85,0,,,,
86,up,Red Hot Chili Peppers,Dark Necessities,92,3,0,,,,
87,-,Dan Auerbach,King of a One Horse Town,-,33,0,,,,
88,down,Portugal. The Man,Live in the Moment,73,15,0,,,,
89,-,Evanescence,Going Under,-,10,0,,,,
90,-,The Killers,Joy Ride (Night Version),-,90,0,,,,
91,-,Placebo,"Twenty Years (Live at Live 8, Palais de Versailles, Paris, 2nd July 2005)",-,58,0,,,,
92,-,New Order,Turn My Way,-,92,0,,,,
93,-,Hooverphonic,Mad About You,-,3,0,,,,
94,-,The Offspring,Gotta Get Away,-,94,0,,,,
95,-,Kasabian,Re-Wired,-,9,0,,,,
96,-,LINKIN PARK,Somewhere I Belong,-,12,0,,,,
97,-,The Vaccines,Bad Mood,-,11,0,,,,
98,up,Red Hot Chili Peppers,The Zephyr Song,99,3,0,,,,
99,-,The Smiths,This Charming Man (New York Vocal),-,99,0,,,,
100,down,Red Hot Chili Peppers,By the Way,90,27,0,,,,
