Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Lykke Li,I Follow Rivers,2,2,0,,,,
3,up,Imagine Dragons,Thunder,8,1,0,,,,
4,up,Billie Eilish & Justin Bieber,bad guy,4,3,0,,,,
5,up,Portugal. The Man,Feel It Still,6,2,0,,,,
6,up,Imagine Dragons,Bad Liar,11,4,0,,,,
7,up,Junkheart,Στη Μέση Του Πουθενά,9,4,0,,,,
8,up,KALEO,Way Down We Go,10,2,0,,,,
9,up,89 Reasons,Reason 1,64,9,0,,,,
10,up,Tones and I,Dance Monkey,17,1,0,6,2019-10-06,1,2019-11-10
11,down,Jonny Squid,Rag N Bone Man,5,1,0,,,,
12,up,New Order,Blue Monday,37,11,0,,,,
13,up,Υμνολόγιο,Θα υμνώ τ' Όνομά Σου,39,12,0,,,,
14,down,Coldplay,A Sky Full of Stars,12,3,0,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,85,1,0,,,,
16,up,Imagine Dragons,Believer,44,1,0,,,,
17,up,Billie Eilish,bad guy,20,2,0,5,2019-10-06,5,2019-10-06
18,-,Acapulco Nights,Acapulco Nights,-,18,0,,,,
19,-,Evanescence,My Immortal,-,9,0,,,,
20,down,Halsey,Without Me,15,4,0,33,2019-10-06,29,2019-10-27
21,-,Vampire Weekend,This Life,-,11,0,,,,
22,up,Edwyn Collins,A Girl Like You,43,2,0,,,,
23,up,Foster the People,Imagination,45,19,0,,,,
24,up,Imagine Dragons,Believer (Kaskade Remix),30,7,0,,,,
25,-,Florence + the Machine,Moderation,-,4,0,,,,
26,up,The Boy,Από Μένα Για Σένα,31,26,0,,,,
27,-,Diamond Cafe,The Way You Used to Love Me,-,27,0,,,,
28,up,Red Hot Chili Peppers,Give It Away,53,3,0,,,,
29,-,Iordanis Sidiropoulos,Ο Μέσα Μου Εαυτός,-,24,0,,,,
30,-,Allah-Las,Roco Ono,-,30,0,,,,
31,up,LINKIN PARK,What I've Done,41,4,0,,,,
32,-,Γιάννης Ρέλλης,Σε Θέλω,-,32,0,,,,
33,-,The Pale Fountains,Just a Girl,-,33,0,,,,
34,up,Radiohead,Creep,99,3,0,,,,
35,-,Μ3ΜΦ1Σ,Εκείνη Η Μέρα,-,17,0,,,,
36,-,Talking Heads,Psycho Killer,-,36,0,,,,
37,down,Kadebostany,Castle in the Snow,23,5,0,,,,
38,down,Radiohead,Street Spirit (Fade Out),25,3,0,,,,
39,-,Muse,Knights of Cydonia,-,39,0,,,,
40,up,The Offspring,Self Esteem,40,29,0,,,,
41,down,Wild Belle,Mockingbird,34,24,0,,,,
42,up,Hoobastank,The Reason,82,2,0,,,,
43,up,Urge Overkill,"Girl, You'll Be a Woman Soon",98,3,0,,,,
44,down,Florence + the Machine,Hunger,18,7,0,,,,
45,-,Florence + the Machine,What the Water Gave Me,-,45,0,,,,
46,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,46,0,,,,
47,up,Joan Osborne,One of Us,59,9,0,,,,
48,down,Andrew Bird,Sisyphus,14,4,0,,,,
49,down,Prefab Sprout,Life of Surprises,19,19,0,,,,
50,up,Green Day,Basket Case,77,4,0,,,,
51,-,The Revivalists,All My Friends,-,5,0,,,,
52,down,Balthazar,Wrong Vibration,49,7,0,,,,
53,down,Billie Eilish,all the good girls go to hell,24,4,0,96,2019-12-22,96,2019-12-22
54,down,Plani Tass,Θα Σε Περιμένω,22,22,0,,,,
55,-,Smashing Pumpkins,"Tonight, Tonight",-,55,0,,,,
56,down,Red Hot Chili Peppers,Snow (Hey Oh),38,10,0,,,,
57,up,Radiohead,Karma Police,57,17,0,,,,
58,up,Costas Apokides,Κρύψε Με Και Φανερώσου,62,58,0,,,,
59,up,Lorde,Royals,80,22,0,,,,
60,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,0,,,,
61,-,Alabama Shakes,Be Mine,-,34,0,,,,
62,down,Placebo,"Every You, Every Me",33,2,0,,,,
63,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,17,0,,,,
64,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),52,16,0,,,,
65,-,twenty one pilots,My Blood,-,57,0,,,,
66,-,Peder,Heroin (feat. Rasmus Elk Olsen),-,66,0,,,,
67,-,Junkheart,Μέχρι Το Τέλος Του Κόσμου,-,11,0,,,,
68,up,Linkin Park & Jay-Z,Numb / Encore,93,5,0,,,,
69,-,GAD.,Waves,-,5,0,,,,
70,up,Red Hot Chili Peppers,Under the Bridge,70,4,0,,,,
71,-,twenty one pilots,Heathens,-,17,0,,,,
72,-,X Ambassadors,Renegades,-,23,0,,,,
73,down,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",50,50,0,,,,
74,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),83,46,0,,,,
75,down,AWOLNATION,Sail,36,7,0,,,,
76,down,Gorillaz,Clint Eastwood,69,5,0,,,,
77,down,Muse,Feeling Good,56,14,0,,,,
78,-,The All Seeing I,Beat Goes On,-,6,0,,,,
79,-,Faith No More,Easy,-,79,0,,,,
80,-,Θάνος Ανεστόπουλος,Το Κάθε Τι,-,66,0,,,,
81,-,コールドプレイ,パラダイス,-,3,0,,,,
82,down,Red Hot Chili Peppers,Otherside,71,2,0,,,,
83,-,Florence + the Machine,You've Got the Love,-,5,0,,,,
84,-,The Fat White Family,Feet,-,45,0,,,,
85,-,Alice In Chains,I Stay Away,-,82,0,,,,
86,-,Veruca Salt,Seether,-,86,0,,,,
87,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,0,,,,
88,-,Foster the People,Pumped Up Kicks,-,5,0,,,,
89,down,Kasabian,Days Are Forgotten,61,3,0,,,,
90,-,Blur,Song 2,-,4,0,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,6,0,,,,
92,-,Λευτέρης Λαγγούσης,Λούνα-Παρκ,-,46,0,,,,
93,-,Night Moves,Carl Sagan,-,59,0,,,,
94,-,The Delta Saints,Space Man,-,51,0,,,,
95,-,Bloodline,Since You're Gone,-,11,0,,,,
96,down,JAY-Z & LINKIN PARK,Izzo / In the End,74,16,0,,,,
97,-,Hooverphonic,Mad About You,-,3,0,,,,
98,-,Johnny Marr,Hi Hello,-,79,0,,,,
99,-,LINKIN PARK,In the End,-,8,0,,,,
100,down,Υμνολόγιο,Ναι Σ' αγαπάω,65,21,0,,,,
