Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,87,4,2019-10-06,4,2019-10-06
2,up,Edwyn Collins,A Girl Like You,18,2,87,,,,
3,up,Car,Driving My Car,8,2,15,,,,
4,up,Billie Eilish,bad guy,4,2,87,5,2019-10-06,5,2019-10-06
5,up,Arctic Monkeys,Do I Wanna Know?,17,1,85,,,,
6,-,Nirvana,In Bloom (Nevermind Version),-,6,4,,,,
7,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,12,,,,
8,up,Liquido,Narcotic (Long Version),27,5,55,,,,
9,-,Muse,Uprising,-,3,23,,,,
10,-,Blur,Country House,-,4,8,,,,
11,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,6,7,,,,
12,up,track-8,Track-8,12,5,5,,,,
13,up,Depeche Mode,Heaven,71,9,53,,,,
14,down,Melina Kana,Spitha,5,1,3,,,,
15,up,The Revivalists,Wish I Knew You,65,9,66,,,,
16,down,Still Corners,White Sands,15,3,21,,,,
17,up,Radiohead,Creep,38,3,76,,,,
18,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,34,,,,
19,up,Imagine Dragons,Thunder,20,1,82,,,,
20,-,Mission of Burma,That’s When I Reach for My Revolver,-,10,4,,,,
21,-,Red Hot Chili Peppers,Tell Me Baby,-,21,12,,,,
22,down,Imagine Dragons,Believer,6,1,87,,,,
23,up,The All Seeing I,Beat Goes On,66,6,83,,,,
24,up,R.E.M.,The One I Love,72,7,21,,,,
25,-,Portugal. The Man,Live in the Moment,-,15,4,,,,
26,down,Hooverphonic,Mad About You,10,3,60,,,,
27,-,Red Hot Chili Peppers,Fortune Faded,-,9,3,,,,
28,down,Cannons,Fire for You,16,7,18,,,,
29,-,Red Hot Chili Peppers,Dani California,-,2,14,,,,
30,-,Muse,Muscle Museum,-,6,1,,,,
31,up,The Lost Bodies,Ypervolika,44,3,48,,,,
32,-,Kasabian,Club Foot,-,1,4,,,,
33,-,Thirty Seconds to Mars,Up In the Air,-,8,11,,,,
34,down,LINKIN PARK,Somewhere I Belong,30,12,51,,,,
35,-,The Cult,Rain,-,3,12,,,,
36,-,Imagine Dragons,Whatever It Takes,-,4,11,,,,
37,-,REC,Blockaro,-,2,1,,,,
38,-,Red Hot Chili Peppers,Can't Stop,-,1,43,,,,
39,-,Coldplay,Adventure of a Lifetime,-,3,56,,,,
40,-,The White Stripes,When I Hear My Name (Live),-,40,1,,,,
41,-,The Smiths,How Soon Is Now?,-,41,1,,,,
42,up,Blur,Song 2,43,4,80,,,,
43,-,Morrissey,First of the Gang to Die,-,14,2,,,,
44,down,Red Hot Chili Peppers,Californication,24,3,55,,,,
45,up,Ocean Colour Scene,The Riverboat Song,49,5,22,,,,
46,-,Nirvana,Heart-Shaped Box,-,46,1,,,,
47,up,LINKIN PARK,What I've Done,53,4,81,,,,
48,down,Green Day,Wake Me Up When September Ends,32,12,69,,,,
49,down,Billie Eilish,all the good girls go to hell,40,4,73,96,2019-12-22,96,2019-12-22
50,-,Khruangbin,People Everywhere (Still Alive),-,15,53,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,37,5,76,,,,
52,down,KALEO,Way Down We Go,14,2,82,,,,
53,-,Faith No More,The Gentle Art of Making Enemies,-,53,1,,,,
54,-,Placebo,Protect Me from What I Want,-,23,3,,,,
55,-,Stellastarr*,In the Walls,-,20,2,,,,
56,down,Florence + the Machine,Hunger,55,7,72,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,70,6,72,,,,
58,-,The Smashing Pumpkins,Zero,-,3,1,,,,
59,-,Echosmith,Cool Kids (RAC Mix),-,4,2,,,,
60,down,Lewis Capaldi,Before You Go,3,1,72,45,2019-11-24,10,2020-08-30
61,down,Bunker Buster,A Simple Matter of Fate (Instrumental Version),41,6,3,,,,
62,down,Radiohead,Street Spirit (Fade Out),25,3,86,,,,
63,down,Iro Saia,Paradosou (feat. Xenofon Rarakos),19,19,3,,,,
64,up,Channo & Luchii,Vertebrae,94,48,2,,,,
65,-,Kings of Leon,Don't Matter,-,13,5,,,,
66,-,The Farm,All Together Now 2004,-,49,2,,,,
67,-,The Last Shadow Puppets,In My Room,-,60,2,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,20,8,,,,
69,-,The Revivalists,Wish I Knew You,-,1,2,,,,
70,-,Slpstrm,Roadside Rodeo,-,70,1,,,,
71,up,Oasis,Don't Look Back In Anger (Remastered),86,6,12,,,,
72,-,Joy Division,Something Must Break,-,39,1,,,,
73,-,The Cult,She Sells Sanctuary,-,12,6,,,,
74,down,Rage Against the Machine,Killing In the Name,51,2,81,,,,
75,up,Arctic Monkeys,Do I Wanna Know?,78,2,23,,,,
76,-,Foster the People,Pumped Up Kicks,-,5,77,,,,
77,down,Alex Kapranos & Clara Luciani,Summer Wine,26,17,13,,,,
78,-,New Order,Temptation,-,13,2,,,,
79,-,Green Day,99 Revolutions,-,4,7,,,,
80,down,Lykke Li,I Follow Rivers,31,2,82,,,,
81,-,Giota Negka,Otan Eho Esena,-,8,27,,,,
82,-,Bugs Henderson,Lost In the Shuffle,-,41,2,,,,
83,down,Matt Berninger,One More Second (Future Islands Remix),45,11,12,,,,
84,down,Evanescence,Going Under,21,10,55,,,,
85,down,Red Hot Chili Peppers,Snow (Hey Oh),52,10,77,,,,
86,-,Red Hot Chili Peppers,Aeroplane,-,5,3,,,,
87,down,Nirvana,Rape Me,62,5,48,,,,
88,down,Kevin Morby,Harlem River,83,83,4,,,,
89,down,LINKIN PARK,In the End,23,8,69,,,,
90,-,Grizzly Bear,Yet Again,-,10,1,,,,
91,-,Queens of the Stone Age,The Way You Used to Do,-,39,2,,,,
92,-,Blur,Girls and Boys,-,13,4,,,,
93,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),57,17,32,,,,
94,-,The White Stripes,The Same Boy You've Always Known (Live),-,94,1,,,,
95,down,The Sunday Drivers,On My Mind,73,6,14,,,,
96,down,Red Hot Chili Peppers,Give It Away,79,3,79,,,,
97,down,Andrew Bird,Sisyphus,54,4,80,,,,
98,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,8,,,,
99,-,Imagine Dragons,Believer (feat. Lil Wayne),-,20,1,,,,
100,-,Nick Cave & The Bad Seeds,We No Who U R,-,15,1,,,,
