Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,22,,,,
2,-,The Black Keys,Lo/Hi,-,2,14,,,,
3,up,Rosa Linn,SNAP,3,3,29,,,,
4,up,Poko,Sunshine,5,4,5,,,,
5,up,Red Hot Chili Peppers,Can't Stop,10,1,125,,,,
6,-,The Black Keys,Little Black Submarines,-,3,12,,,,
7,down,Red Hot Chili Peppers,Otherside,4,2,172,,,,
8,up,Red Hot Chili Peppers,Dark Necessities,23,3,93,,,,
9,-,Red Hot Chili Peppers,Fortune Faded,-,9,4,,,,
10,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,8,4,25,,,,
11,-,コールドプレイ,パラダイス,-,3,139,,,,
12,up,Nirvana,Come as You Are,61,3,27,,,,
13,down,Imagine Dragons,Believer,7,1,182,,,,
14,up,Reverend and the Makers,Open Your Window,86,4,8,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,17,4,150,,,,
16,down,Klavdia,Lonely Heart,14,1,49,,,,
17,-,Hooverphonic,The World Is Mine,-,7,3,,,,
18,up,Steady Holiday,The Balance,54,6,9,,,,
19,-,The Black Keys,Tighten Up,-,9,14,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,25,1,176,,,,
21,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,4,13,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,1,13,,,,
23,-,Red Hot Chili Peppers,This Velvet Glove,-,23,3,,,,
24,-,Snow Patrol,Chocolate (Reworked),-,24,1,,,,
25,up,Placebo,Protect Me from What I Want,81,23,5,,,,
26,-,The Smiths,Bigmouth Strikes Again,-,3,33,,,,
27,-,Imagine Dragons,Thunder,-,1,167,,,,
28,-,The Black Keys,Run Right Back,-,3,14,,,,
29,-,The Charlatans,The Only One I Know,-,5,9,,,,
30,-,Red Hot Chili Peppers,Dani California,-,9,12,,,,
31,down,Nirvana,Smells Like Teen Spirit,6,3,97,,,,
32,up,Edwyn Collins,A Girl Like You,49,2,178,,,,
33,down,The Lost Bodies,Ypervolika,21,3,136,,,,
34,-,Sonic Youth,Teen Age Riot,-,34,1,,,,
35,-,Talking Heads,Burning Down the House,-,23,3,,,,
36,-,Barns Courtney,"""99""",-,6,24,,,,
37,up,フォール・アウト・ボーイ,"Dance, Dance",73,25,5,,,,
38,up,Cake,"Never, Never Gonna Give You Up",84,38,4,,,,
39,down,Άγις,Δεν Πρέπει,26,2,23,,,,
40,up,Oliver Sim,Run the Credits,60,2,19,,,,
41,-,KC and the Sunshine Band,Shotgun Shuffle (instrumental),-,41,1,,,,
42,-,Jade Bird,Red White and Blue,-,42,4,,,,
43,up,Muse,Plug In Baby,76,43,3,,,,
44,down,Red Hot Chili Peppers,Californication,15,3,149,,,,
45,-,Imagine Dragons,Whatever It Takes,-,4,14,,,,
46,down,The Revivalists,Wish I Knew You,42,9,119,,,,
47,up,Audioslave,Like a Stone,75,23,16,,,,
48,-,Maestro Ziikos,Calm Down - Trump,-,7,5,,,,
49,-,Thirty Seconds to Mars,Up In the Air,-,8,15,,,,
50,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,3,,,,
51,up,KALEO,Way Down We Go,52,2,175,,,,
52,down,The Black Keys,Fever,19,3,19,,,,
53,-,Klavdia,Holy Water,-,13,2,,,,
54,down,Lewis Capaldi,Someone You Loved,31,1,179,4,2019-10-06,4,2019-10-06
55,-,Kasabian,Re-Wired,-,9,12,,,,
56,-,Gerard Way,Hazy Shade of Winter (feat. Ray Toro),-,1,5,,,,
57,-,Cuco,Aura,-,2,34,,,,
58,-,Violent Femmes,Blister in the Sun,-,6,49,,,,
59,-,Happy Mondays,Loose Fit (Remastered),-,10,5,,,,
60,-,LINKIN PARK,What I've Done,-,4,168,,,,
61,up,Μ3ΜΦ1Σ,Οι Φίλοι Μου,80,13,3,,,,
62,up,Broadcast,Tears In the Typing Pool,71,21,10,,,,
63,up,Editors,Bird of Prey,63,42,3,,,,
64,-,Fall Out Boy,27,-,11,5,,,,
65,-,Death Cab for Cutie,I Dreamt We Spoke Again,-,48,2,,,,
66,down,Arcade Fire,Unconditional I (Lookout Kid),37,2,51,,,,
67,down,Radiohead,Street Spirit (Fade Out),18,3,173,,,,
68,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,30,,,,
69,down,Pearl Jam,Black,50,4,5,,,,
70,-,Arctic Monkeys,R U Mine?,-,2,21,,,,
71,-,Barns Courtney,Champion,-,18,16,,,,
72,-,Joan Osborne,One of Us,-,9,101,,,,
73,-,Royal Deluxe,Bad,-,6,12,,,,
74,-,Anberlin,Enjoy the Silence,-,74,2,,,,
75,-,The Black Keys,Go,-,42,4,,,,
76,-,Muse,Dig Down,-,35,2,,,,
77,-,alt-J,Left Hand Free,-,19,1,,,,
78,down,Hoobastank,The Reason,44,2,103,,,,
79,down,Muse,Uprising,58,3,61,,,,
80,-,Blur,Coffee and TV (Radio Edit),-,6,12,,,,
81,-,Kasabian,Club Foot,-,1,10,,,,
82,-,The Killers,Runaways,-,10,8,,,,
83,-,Glass Animals,Heat Waves,-,2,12,75,2021-02-28,71,2021-03-07
84,-,Broadcast & The Focus Group,Drug Party,-,36,7,,,,
85,-,Katy Garbi & Giannis Ploutarhos,Tryferotita,-,1,56,,,,
86,-,Depeche Mode,Always You,-,86,1,,,,
87,-,Blur,There's No Other Way (Single Version),-,30,3,,,,
88,down,Lykke Li,I Follow Rivers,56,2,165,,,,
89,-,Sex Pistols,Pretty Vacant,-,89,1,,,,
90,-,Anberlin,Enjoy the Silence,-,32,2,,,,
91,-,Muse,Dig Down (Acoustic Gospel Version),-,91,1,,,,
92,-,Talking Heads,Once In a Lifetime,-,10,9,,,,
93,-,Billie Eilish,bad guy,-,2,178,5,2019-10-06,5,2019-10-06
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,142,,,,
95,-,Nathan Cavaleri,Crush,-,95,1,,,,
96,-,Depeche Mode,Don't Say You Love Me,-,96,1,,,,
97,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),46,8,31,,,,
98,-,Caroline Polachek,Sunset,-,53,5,,,,
99,-,Blur,Pyongyang,-,99,1,,,,
100,-,The Black Keys,Lonely Boy,-,2,97,,,,
