Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,92,4,2019-10-06,4,2019-10-06
2,up,Melina Kana,Spitha,15,1,8,,,,
3,up,The Lost Bodies,Ypervolika,39,3,53,,,,
4,up,Imagine Dragons,Thunder,10,1,87,,,,
5,up,Still Corners,White Sands,12,3,26,,,,
6,up,Tones and I,Dance Monkey,53,1,90,6,2019-10-06,1,2019-11-10
7,up,REC,Blockaro,28,2,6,,,,
8,down,Imagine Dragons,Believer,4,1,92,,,,
9,up,Radiohead,Creep,70,3,81,,,,
10,up,Lykke Li,I Follow Rivers,86,2,87,,,,
11,up,Billie Eilish,bad guy,33,2,92,5,2019-10-06,5,2019-10-06
12,down,KALEO,Way Down We Go,9,2,87,,,,
13,up,Edwyn Collins,A Girl Like You,46,2,92,,,,
14,down,track-8,Track-8,13,5,10,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,14,1,90,,,,
16,up,Bad Head,Ed Sheeran,61,16,5,,,,
17,-,Alex Kapranos & Clara Luciani,Summer Wine,-,17,17,,,,
18,up,Radiohead,Street Spirit (Fade Out),92,3,90,,,,
19,up,Hooverphonic,Mad About You,22,3,65,,,,
20,up,Green Day,Wake Me Up When September Ends,23,12,74,,,,
21,-,Arctic Monkeys,Do I Wanna Know?,-,2,27,,,,
22,up,Marinero,Nuestra Victoria,57,22,4,,,,
23,up,Nirvana,Smells Like Teen Spirit,34,3,13,,,,
24,down,Red Hot Chili Peppers,Under the Bridge,16,4,84,,,,
25,up,Marina Satti,Pali,51,15,2,,,,
26,up,Red Hot Chili Peppers,Californication,42,3,60,,,,
27,up,Joan Osborne,One of Us,56,9,45,,,,
28,up,Red Hot Chili Peppers,Otherside,31,2,85,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),65,6,75,,,,
30,up,Liquido,Narcotic (Long Version),85,5,60,,,,
31,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,24,2,,,,
32,-,The Gun Club,Anger Blues,-,17,1,,,,
33,up,Coldplay,Viva La Vida (Live in Buenos Aires),55,16,39,,,,
34,up,Rage Against the Machine,Killing In the Name,49,2,85,,,,
35,up,LINKIN PARK,Somewhere I Belong,62,12,56,,,,
36,-,Linkin Park & Jay-Z,Numb / Encore,-,5,80,,,,
37,-,Lykke Li,No Rest For the Wicked,-,14,68,,,,
38,-,Zella Day,My Game,-,35,9,,,,
39,-,Imagine Dragons,Believer (feat. Lil Wayne),-,20,3,,,,
40,-,Khruangbin & Leon Bridges,Conversion,-,40,2,,,,
41,up,Lewis Capaldi,Before You Go,77,1,77,45,2019-11-24,10,2020-08-30
42,up,LINKIN PARK,What I've Done,45,4,86,,,,
43,up,Jonny Squid,Rag N Bone Man,88,1,66,,,,
44,-,Airbag,Steal My Soul,-,44,1,,,,
45,up,LINKIN PARK,In the End,48,8,72,,,,
46,-,Daniel Powter,Bad Day,-,28,24,,,,
47,up,Portugal. The Man,Feel It Still,96,2,90,,,,
48,-,Nirvana,Rape Me,-,5,51,,,,
49,down,AWOLNATION,Sail,30,7,73,,,,
50,-,Red Hot Chili Peppers,Can't Stop,-,1,46,,,,
51,-,The Revivalists,Wish I Knew You,-,9,68,,,,
52,-,Washed Out,Time to Walk Away,-,7,19,,,,
53,down,Cannons,Fire for You,26,7,23,,,,
54,-,Radiohead,Karma Police,-,17,33,,,,
55,-,Gorillaz,Clint Eastwood,-,5,71,,,,
56,up,Foster the People,Pumped Up Kicks,60,5,81,,,,
57,-,The Black Keys,Tighten Up,-,9,8,,,,
58,-,Balthazar,Wrong Vibration,-,7,76,,,,
59,-,The Charlatans,The Only One I Know,-,5,1,,,,
60,down,The Black Keys,Lonely Boy,43,2,62,,,,
61,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,33,,,,
62,-,Foals,Into the Surf,-,34,24,,,,
63,up,The Sunday Drivers,On My Mind,81,6,18,,,,
64,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,97,13,47,,,,
65,up,Kadebostany,Castle in the Snow,68,5,58,,,,
66,-,Imagine Dragons,Believer (Kaskade Remix),-,7,46,,,,
67,down,Red Hot Chili Peppers,Give It Away,11,3,84,,,,
68,down,The All Seeing I,Beat Goes On,38,6,88,,,,
69,-,Placebo,"Every You, Every Me",-,2,74,,,,
70,-,"Dimitra Galani, Papercut (GR) & Nikos Moraitis",Kai T' Allo Kalokairi (2021 Mix),-,57,1,,,,
71,up,Red Hot Chili Peppers,Snow (Hey Oh),90,10,82,,,,
72,up,Blur,Song 2,75,4,85,,,,
73,down,Florence + the Machine,Hunger,71,7,76,,,,
74,-,Muse,Starlight,-,32,10,,,,
75,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,1,2,,,,
76,-,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,-,28,21,,,,
77,up,Billie Eilish,all the good girls go to hell,93,4,75,96,2019-12-22,96,2019-12-22
78,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,47,6,,,,
79,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),94,16,38,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,20,10,,,,
81,-,The Real Tuesday Weld,Too Much Too Soon,-,65,3,,,,
82,down,Kasabian,Days Are Forgotten,18,3,15,,,,
83,down,Evanescence,Going Under,66,10,60,,,,
84,-,Khruangbin & Leon Bridges,C-Side,-,61,4,,,,
85,-,Garbage,Milk (Siren Mix),-,82,2,,,,
86,down,コールドプレイ,パラダイス,80,3,60,,,,
87,-,NEIL FRANCES,Music Sounds Better With You,-,18,6,,,,
88,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,88,1,,,,
89,-,Burning Hearts,Where I Belong,-,53,3,,,,
90,down,Woodkid,I Love You,78,16,43,,,,
91,-,Red Hot Chili Peppers,Californication,-,34,1,,,,
92,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,82,2,,,,
93,-,Felbm,Filatelie,-,93,1,,,,
94,down,Red Hot Chili Peppers,Scar Tissue,82,6,77,,,,
95,-,Mark Cook,Let Me Be the One,-,52,1,,,,
96,-,The Avalanches,Oh the Sunn! (feat. Perry Farrell),-,65,3,,,,
97,down,New Order,Blue Monday,91,11,23,,,,
98,-,Manchester Orchestra,Bed Head,-,98,1,,,,
99,-,HAIM,Summer Girl,-,46,8,,,,
100,-,Alabama Shakes,Be Mine,-,34,3,,,,
