Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,2,1,16,,,,
2,-,Florence + the Machine,Ship To Wreck,-,2,11,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,44,,,,
4,down,Melisses,Crayon,3,1,40,,,,
5,up,Red Hot Chili Peppers,Can't Stop,5,1,143,,,,
6,-,Muse,Uprising,-,3,70,,,,
7,up,Imagine Dragons,Believer,36,1,199,,,,
8,up,Radiohead,Creep,50,3,158,,,,
9,down,Poko & Katerina Vatopoulou,What You Want,4,4,5,,,,
10,-,Mission of Burma,That’s When I Reach for My Revolver,-,10,8,,,,
11,up,コールドプレイ,パラダイス,94,3,148,,,,
12,-,The National,Bloodbuzz Ohio,-,3,14,,,,
13,-,Foster the People,Don't Stop (Color On the Walls),-,13,12,,,,
14,-,Muse,Resistance,-,14,6,,,,
15,-,Kasabian,Re-Wired,-,9,15,,,,
16,-,Puressence,Casting Lazy Shadows,-,16,3,,,,
17,-,The Killers,Fire In Bone,-,4,5,,,,
18,up,Red Hot Chili Peppers,Californication,43,3,165,,,,
19,-,Alice In Chains,Would?,-,2,22,,,,
20,-,The Clash,Garageland,-,20,1,,,,
21,up,Red Hot Chili Peppers,Dark Necessities,88,3,109,,,,
22,-,コールドプレイ,Charlie Brown,-,8,9,,,,
23,-,Imagine Dragons,Thunder,-,1,178,,,,
24,down,Rosa Linn,SNAP,22,3,47,,,,
25,-,Muse,Algorithm,-,5,14,,,,
26,-,Fall Out Boy,Centuries,-,11,15,,,,
27,-,The Strokes,Bad Decisions,-,22,6,,,,
28,down,Klavdia,Lonely Heart,23,1,67,,,,
29,-,The Raconteurs,Steady As She Goes,-,16,9,,,,
30,down,Arcade Fire,Unconditional I (Lookout Kid),18,2,69,,,,
31,-,Green Day,Basket Case,-,4,26,,,,
32,down,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),12,4,7,,,,
33,down,Maestro Ziikos,Calm Down - Trump,9,7,23,,,,
34,-,Kasabian,Goodbye Kiss,-,10,16,,,,
35,-,Depeche Mode,Heaven,-,9,59,,,,
36,-,Red Hot Chili Peppers,Otherside,-,2,188,,,,
37,down,Cannons,Loving You,35,18,13,,,,
38,down,Oliver Sim,Run the Credits,30,2,37,,,,
39,-,Muse,Pressure,-,13,6,,,,
40,down,Nirvana,Smells Like Teen Spirit,24,3,115,,,,
41,up,Edwyn Collins,A Girl Like You,51,2,194,,,,
42,down,Steady Holiday,The Balance,13,6,27,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,89,,,,
44,up,Nirvana,Come as You Are,61,3,43,,,,
45,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,22,,,,
46,down,Marina Spanou,Osa Den Prolava Na Po,10,10,16,,,,
47,-,Social Distortion,Gotta Know the Rules,-,47,1,,,,
48,up,Coldplay,A Sky Full of Stars,96,4,141,,,,
49,down,Cuco,Aura,17,2,52,,,,
50,-,Smashing Pumpkins,Today,-,38,5,,,,
51,-,The Black Keys,Fever,-,3,26,,,,
52,-,The Charlatans,The Only One I Know,-,5,17,,,,
53,-,KALEO,Way Down We Go,-,2,186,,,,
54,-,The Stereo,"Too Little, Too Late",-,31,5,,,,
55,-,Parea,Summer Evenings,-,55,6,,,,
56,-,Temple of the Dog,Your Savior (2016 Mix),-,21,3,,,,
57,-,AWOLNATION,Sail,-,7,150,,,,
58,-,Blur,Country House,-,4,19,,,,
59,down,Red Hot Chili Peppers,Dani California,41,9,23,,,,
60,-,Smash Mouth,Can't Get Enough of You Baby,-,12,3,,,,
61,-,Arctic Monkeys,Bigger Boys and Stolen Sweethearts,-,24,3,,,,
62,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),87,8,43,,,,
63,-,Placebo,Bright Lights,-,5,4,,,,
64,down,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,31,21,13,,,,
65,-,Alice In Chains,Stone,-,13,3,,,,
66,-,Hoobastank,So Close So Far (Live),-,66,1,,,,
67,down,Hoobastank,The Reason,49,2,118,,,,
68,-,The Breeders,Cannonball,-,6,12,,,,
69,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,21,6,,,,
70,-,The Revivalists,All My Friends,-,5,9,,,,
71,-,Placebo,Protect Me from What I Want,-,23,7,,,,
72,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,25,4,43,,,,
73,down,The Lost Bodies,Ypervolika,20,3,154,,,,
74,-,Arctic Monkeys,Four out of Five,-,5,26,,,,
75,-,Kasabian,Days Are Forgotten,-,3,55,,,,
76,down,Arctic Monkeys,Do I Wanna Know?,56,2,99,,,,
77,-,Magdalena Bay,Killshot (Slowed + Reverb),-,77,1,,,,
78,-,Billie Eilish,bad guy,-,2,193,5,2019-10-06,5,2019-10-06
79,-,KONGOS,Come With Me Now,-,22,2,,,,
80,-,Kings of Leon,Around the World,-,6,8,,,,
81,-,Nathan Cavaleri,Hug,-,54,2,,,,
82,-,The Cure,Fascination Street,-,33,2,,,,
83,-,Hard-FI,Stop,-,21,2,,,,
84,down,Άγις,Δεν Πρέπει,34,2,41,,,,
85,down,Lykke Li,I Follow Rivers,83,2,175,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,80,4,166,,,,
87,-,Gorillaz,Dirty Harry,-,45,3,,,,
88,-,The Cure,A Letter to Elise,-,88,2,,,,
89,down,Cage the Elephant,House of Glass,38,8,16,,,,
90,down,Μ3ΜΦ1Σ,Οι Φίλοι Μου,60,13,20,,,,
91,down,The All Seeing I,Beat Goes On,65,6,172,,,,
92,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,58,13,120,,,,
93,down,Vermischen,0 0 0 0 0 0 0 0 0 0 0 0,53,53,6,,,,
94,-,An Emotional Fish,Celebrate,-,94,1,,,,
95,down,LINKIN PARK,In the End,93,8,119,,,,
96,-,Green Day,When I Come Around,-,6,12,,,,
97,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,41,2,,,,
98,-,X Ambassadors,BOOM,-,26,4,,,,
99,-,Ron Beer,Don't Get Around Much Anymore,-,99,1,,,,
100,-,Skimmer,Last Train to Nowhere,-,61,2,,,,
