Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,22,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,22,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,11,1,7,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,2,22,5,2019-10-06,5,2019-10-06
5,up,Kadebostany,Castle in the Snow,7,5,16,,,,
6,down,Florence + the Machine,Moderation,5,4,21,,,,
7,up,Imagine Dragons,Believer,12,1,22,,,,
8,down,Billie Eilish,all the good girls go to hell,4,4,22,96,2019-12-22,96,2019-12-22
9,up,Portugal. The Man,Feel It Still,9,2,22,,,,
10,down,Andrew Bird,Sisyphus,8,4,21,,,,
11,up,Theophilus London,Only You (feat. Tame Impala),21,7,9,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,20,1,22,,,,
13,up,Imagine Dragons,Thunder,17,1,22,,,,
14,down,Jack Peñate,Murder,6,6,8,,,,
15,up,Radiohead,Street Spirit (Fade Out),25,3,22,,,,
16,up,Maxim Vaga,Don't Let Her Go,24,4,19,,,,
17,down,Balthazar,Wrong Vibration,13,7,22,,,,
18,up,LINKIN PARK,In the End,46,8,15,,,,
19,up,The B-52's,Party out of Bounds (Live),27,12,16,,,,
20,up,Edwyn Collins,A Girl Like You,54,2,22,,,,
21,-,Lykke Li,I Follow Rivers,-,2,21,,,,
22,up,AWOLNATION,Sail,33,7,19,,,,
23,-,Cigarettes After Sex,Heavenly,-,23,2,,,,
24,up,Lykke Li,No Rest For the Wicked,50,14,20,,,,
25,up,Blur,Song 2,56,4,19,,,,
26,up,Red Hot Chili Peppers,Otherside,42,2,20,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,39,5,18,,,,
28,up,GAD.,Waves,40,5,18,,,,
29,up,Just About Done,1029,58,29,2,,,,
30,down,Rage Against the Machine,Killing In the Name,16,2,21,,,,
31,down,Foster the People,Pumped Up Kicks,22,5,20,,,,
32,up,Florence + the Machine,Hunger,57,7,21,,,,
33,down,The Revivalists,Wish I Knew You,32,9,21,,,,
34,down,Tom Misch,It Runs Through Me (feat. De La Soul),23,12,11,,,,
35,up,Hoobastank,The Reason,37,2,21,,,,
36,down,Red Hot Chili Peppers,Snow (Hey Oh),10,10,16,,,,
37,down,The All Seeing I,Beat Goes On,26,6,20,,,,
38,up,KALEO,Way Down We Go,44,2,22,,,,
39,down,Muse,Feeling Good,34,14,20,,,,
40,down,LINKIN PARK,What I've Done,36,4,20,,,,
41,-,Rockabye Baby!,No Suprises (Lullaby),-,41,1,,,,
42,down,Florence + the Machine,You've Got the Love,18,5,16,,,,
43,-,Nirvana,Rape Me,-,5,2,,,,
44,down,Khruangbin,People Everywhere (Still Alive),30,15,8,,,,
45,down,Milo Greene,Move,19,19,8,,,,
46,-,The Gentle Waves,Falling from Grace,-,28,5,,,,
47,-,Just Friends,Don't Tell Me,-,47,1,,,,
48,down,Joan Osborne,One of Us,29,9,13,,,,
49,up,Warhaus,Love's a Stranger,63,6,9,,,,
50,up,Depeche Mode,Heaven,62,9,12,,,,
51,-,Adamas,Living the Dream,-,51,1,,,,
52,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),68,16,13,,,,
53,-,Helado Negro,Pais Nublado,-,53,1,,,,
54,-,Albin Lee Meldau,The Weight Is Gone,-,9,10,,,,
55,up,コールドプレイ,パラダイス,78,3,19,,,,
56,down,Red Hot Chili Peppers,Give It Away,41,3,18,,,,
57,down,Red Hot Chili Peppers,Scar Tissue,53,6,17,,,,
58,-,Eyelids,854,-,58,1,,,,
59,down,Coldplay,A Sky Full of Stars,52,3,22,,,,
60,down,Violent Femmes,Blister in the Sun,38,6,20,,,,
61,-,77:78,Love Said (Let's Go),-,61,1,,,,
62,down,Gorillaz,Clint Eastwood,35,5,20,,,,
63,-,MorMor,Pass the Hours,-,43,2,,,,
64,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,44,1,,,,
65,down,Radiohead,Creep,31,3,20,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,51,4,21,,,,
67,up,The Korgis,Everybody's Got to Learn Sometime,74,53,8,,,,
68,-,Hellveto,966,-,68,1,,,,
69,up,Coldplay,Adventure of a Lifetime,84,3,16,,,,
70,-,Khruangbin & Leon Bridges,C-Side,-,61,3,,,,
71,-,Wild Beasts,Big Cat,-,71,1,,,,
72,-,Talos,See Me,-,72,1,,,,
73,down,Jonny Squid,Rag N Bone Man,66,1,15,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),14,6,17,,,,
75,-,Georgia,Started Out,-,23,7,,,,
76,-,Μ3ΜΦ1Σ,Εκείνη Η Μέρα,-,17,4,,,,
77,-,Luca Mar,694,-,77,1,,,,
78,-,Melanie De Biasio,Gold Junkies,-,76,1,,,,
79,down,Albert Fallen,Code Red,75,75,2,,,,
80,-,Editors,Upside Down,-,25,1,,,,
81,down,Urge Overkill,"Girl, You'll Be a Woman Soon",64,3,12,,,,
82,down,Halsey,Still Learning,67,53,9,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,1,13,,,,
84,-,Soft Hair,Lying Has to Stop,-,54,1,,,,
85,-,Timesbold,Bone Song,-,85,1,,,,
86,-,R.E.M.,The One I Love,-,7,2,,,,
87,-,Imagine Dragons,Believer (Kaskade Remix),-,7,16,,,,
88,-,Lilith Ai,Yeah Yeah (feat. Nilufer Yanya),-,88,1,,,,
89,down,Lil Nas X,Panini,45,13,14,12,2019-10-06,12,2019-10-06
90,-,The Landing,Then Comes the Wonder,-,90,1,,,,
91,-,Long Beach Dub Allstars,Sunny Hours (Reprise),-,80,5,,,,
92,-,Union of Knives,Evil Has Never,-,87,2,,,,
93,down,New Order,Blue Monday,47,11,10,,,,
94,-,Ocean Hope,Devotion,-,25,2,,,,
95,-,City of the Sun,Second Sun,-,95,1,,,,
96,-,Daniel Lanois,Falling at Your Feet,-,96,1,,,,
97,down,Green Day,Wake Me Up When September Ends,88,12,20,,,,
98,down,Gorillaz,Feel Good Inc.,76,4,5,,,,
99,-,London Grammar,Non Believer,-,58,3,,,,
100,-,Gengahr,Atlas Please,-,88,1,,,,
