Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,10,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,3,2,10,,,,
4,up,Lykke Li,I Follow Rivers,6,2,10,,,,
5,down,Imagine Dragons,Thunder,4,1,10,,,,
6,down,Billie Eilish,bad guy,5,2,10,5,2019-10-06,5,2019-10-06
7,up,KALEO,Way Down We Go,7,2,10,,,,
8,up,Imagine Dragons,Believer,12,1,10,,,,
9,up,Maxim Vaga,Don't Let Her Go,28,4,7,,,,
10,up,Florence + the Machine,Hunger,16,7,10,,,,
11,up,Kadebostany,Castle in the Snow,22,5,4,,,,
12,up,Tame Impala,Borderline,14,10,10,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,11,1,10,,,,
14,up,Andrew Bird,Sisyphus,47,4,10,,,,
15,down,Edwyn Collins,A Girl Like You,10,2,10,,,,
16,up,The Revivalists,Wish I Knew You,17,9,9,,,,
17,up,The B-52's,Party out of Bounds (Live),24,12,4,,,,
18,down,Halsey,Without Me,8,4,10,33,2019-10-06,29,2019-10-27
19,down,Florence + the Machine,Moderation,18,4,9,,,,
20,down,Balthazar,Wrong Vibration,9,7,10,,,,
21,up,Vampire Weekend,This Life,21,11,10,,,,
22,up,Khruangbin & Leon Bridges,Texas Sun,48,17,4,,,,
23,up,Radiohead,Street Spirit (Fade Out),60,3,10,,,,
24,down,Coldplay,A Sky Full of Stars,19,3,10,,,,
25,down,Gorillaz,Clint Eastwood,20,5,8,,,,
26,up,Joan Osborne,One of Us,36,9,4,,,,
27,up,コールドプレイ,パラダイス,31,3,8,,,,
28,down,Hoobastank,The Reason,13,2,9,,,,
29,-,Radiohead,Creep,-,3,8,,,,
30,down,Billie Eilish,all the good girls go to hell,27,4,10,96,2019-12-22,96,2019-12-22
31,up,Linkin Park & Jay-Z,Numb / Encore,49,5,8,,,,
32,up,Red Hot Chili Peppers,Snow (Hey Oh),39,10,6,,,,
33,up,Lil Nas X,Panini,33,13,4,12,2019-10-06,12,2019-10-06
34,down,Rage Against the Machine,Killing In the Name,29,2,9,,,,
35,down,Foster the People,Pumped Up Kicks,30,5,8,,,,
36,-,LP,Girls Go Wild,-,2,1,,,,
37,up,GAD.,Waves,51,5,8,,,,
38,up,The All Seeing I,Beat Goes On,53,6,9,,,,
39,down,Imagine Dragons,Believer (Kaskade Remix),23,7,10,,,,
40,up,LINKIN PARK,In the End,73,8,6,,,,
41,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),67,7,4,,,,
42,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),38,16,4,,,,
43,up,Blur,Song 2,75,4,7,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,76,4,9,,,,
45,-,Sault,Up All Night,-,45,1,,,,
46,down,New Order,Blue Monday,41,41,3,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),50,6,8,,,,
48,-,twenty one pilots,Car Radio,-,8,3,,,,
49,-,Red Hot Chili Peppers,Dani California,-,2,2,,,,
50,down,Muse,Feeling Good,40,14,8,,,,
51,down,Tom Misch,It Runs Through Me (feat. De La Soul),35,12,2,,,,
52,-,HAIM,Summer Girl,-,46,4,,,,
53,-,Depeche Mode,Heaven,-,9,2,,,,
54,up,Red Hot Chili Peppers,Give It Away,56,3,8,,,,
55,-,Parcels,Comedown,-,49,2,,,,
56,-,Jim James,True Nature,-,56,2,,,,
57,-,DOPE LEMON,Home Soon,-,41,1,,,,
58,-,Matt Corby & Tash Sultana,Talk It Out,-,31,1,,,,
59,up,AWOLNATION,Sail,71,7,9,,,,
60,down,Lykke Li,No Rest For the Wicked,26,14,10,,,,
61,down,Red Hot Chili Peppers,Can't Stop,43,1,7,,,,
62,-,Georgia,Started Out,-,23,2,,,,
63,down,Jonny Squid,Rag N Bone Man,15,1,9,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,34,6,8,,,,
65,down,Albin Lee Meldau,The Weight Is Gone,62,9,2,,,,
66,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),63,12,3,,,,
67,down,Bloodhound Gang,Fire Water Burn,64,11,3,,,,
68,-,We Are the Brave,Your Ghost (Extended Version),-,68,1,,,,
69,down,Red Hot Chili Peppers,Otherside,44,2,9,,,,
70,down,Urge Overkill,"Girl, You'll Be a Woman Soon",61,3,6,,,,
71,-,Green Day,Basket Case,-,4,3,,,,
72,-,The Sunday Drivers,On My Mind,-,6,5,,,,
73,-,X Ambassadors,Renegades,-,23,2,,,,
74,-,Lewis Capaldi,Hold Me While You Wait,-,74,1,71,2019-10-06,65,2019-10-27
75,down,Billie Eilish & Justin Bieber,bad guy,25,3,9,,,,
76,-,Yuksek,The Rollercoaster,-,53,1,,,,
77,down,Green Day,Wake Me Up When September Ends,69,12,9,,,,
78,down,Vance Joy,Riptide,74,21,8,,,,
79,-,コールドプレイ & リアーナ,Princess of China,-,44,1,,,,
80,-,The Black Keys,Fever,-,3,1,,,,
81,-,Echosmith,Cool Kids (RAC Mix),-,4,1,,,,
82,-,Red Hot Chili Peppers,Tell Me Baby,-,21,2,,,,
83,-,The Charlatans,Weirdo,-,83,1,,,,
84,-,Coldplay,Adventure of a Lifetime,-,3,8,,,,
85,-,Radiohead,Karma Police,-,17,6,,,,
86,-,Placebo,Twenty Years,-,11,3,,,,
87,-,Warhaus,Love's a Stranger,-,6,2,,,,
88,-,Morrissey,Spent the Day in Bed,-,85,1,,,,
89,-,Panic! At the Disco,High Hopes,-,2,2,,,,
90,-,Richard Ashcroft,Born to Be Strangers,-,60,2,,,,
91,down,Gods Of Venus,Wings of Life,84,32,2,,,,
92,-,Two Feet,I Feel Like I'm Drowning,-,68,1,,,,
93,-,Theophilus London,Only You (feat. Tame Impala),-,7,1,,,,
94,-,Evanescence,Going Under,-,10,2,,,,
95,-,Nirvana,Rape Me,-,5,1,,,,
96,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,51,1,,,,
97,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,7,,,,
98,-,Kid Loco,A Little Bit of Soul,-,82,2,,,,
99,down,The Korgis,Everybody's Got to Learn Sometime,68,53,4,,,,
100,down,Violent Femmes,Blister in the Sun,66,6,9,,,,
