Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,9,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,37,,,,
3,down,Melisses,Crayon,2,1,33,,,,
4,up,Poko,Sunshine,4,4,16,,,,
5,up,Red Hot Chili Peppers,Can't Stop,39,1,136,,,,
6,-,Pearl Jam,Black,-,4,9,,,,
7,-,Barns Courtney,"""99""",-,6,29,,,,
8,down,Nirvana,Come as You Are,7,3,36,,,,
9,up,Rosa Linn,SNAP,13,3,40,,,,
10,-,Arcade Fire,Rebellion (Lies),-,10,6,,,,
11,-,The Smiths,"Barbarism Begins At Home (7"" Version)",-,11,1,,,,
12,up,Red Hot Chili Peppers,Under the Bridge,67,4,160,,,,
13,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),77,1,20,,,,
14,up,Maestro Ziikos,Calm Down - Trump,17,7,16,,,,
15,up,Άγις,Δεν Πρέπει,22,2,34,,,,
16,-,Coldplay,True Love,-,2,7,,,,
17,-,Radiohead,Black Star,-,17,2,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,3,108,,,,
19,-,Placebo,Begin the End,-,7,3,,,,
20,-,The Black Keys,Run Right Back,-,3,18,,,,
21,up,Jenny O.,Prism,25,21,7,,,,
22,up,Red Hot Chili Peppers,Dark Necessities,46,3,102,,,,
23,down,Arcade Fire,Unconditional I (Lookout Kid),16,2,62,,,,
24,-,Placebo,The Never-Ending Why,-,24,3,,,,
25,-,Barns Courtney,Champion,-,18,19,,,,
26,-,Arctic Monkeys,Do I Wanna Know?,-,2,93,,,,
27,up,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,45,21,6,,,,
28,up,Red Hot Chili Peppers,Californication,50,3,158,,,,
29,-,Muse,Feeling Good,-,14,72,,,,
30,up,Oliver Sim,Run the Credits,32,2,30,,,,
31,-,Cage the Elephant,Ready to Let Go,-,3,15,,,,
32,-,Alice In Chains,Would?,-,2,20,,,,
33,up,Radiohead,Creep,60,3,152,,,,
34,-,Spandau Ballet,True,-,4,4,,,,
35,down,Steady Holiday,The Balance,26,6,20,,,,
36,down,Cannons,Loving You,35,18,6,,,,
37,-,Oasis,Roll With It,-,9,7,,,,
38,-,Arctic Monkeys,Four out of Five,-,5,24,,,,
39,up,Edwyn Collins,A Girl Like You,51,2,187,,,,
40,down,Red Hot Chili Peppers,Otherside,36,2,183,,,,
41,-,Blur,Charmless Man,-,6,11,,,,
42,-,コールドプレイ,パラダイス,-,3,142,,,,
43,down,Klavdia,Lonely Heart,11,1,60,,,,
44,up,Μ3ΜΦ1Σ,Οι Φίλοι Μου,81,13,14,,,,
45,up,Cuco,Aura,74,2,45,,,,
46,down,DJ Nour,Calm,30,11,14,,,,
47,down,Placebo,"Every You, Every Me",8,2,130,,,,
48,-,Alice In Chains,Your Decision (Live),-,15,4,,,,
49,up,Hoobastank,The Reason,53,2,111,,,,
50,up,Red Hot Chili Peppers,Dani California,54,9,17,,,,
51,down,Kasabian,Days Are Forgotten,24,3,52,,,,
52,-,Peter Case,Somebody Told The Truth,-,48,4,,,,
53,up,LINKIN PARK,In the End,90,8,113,,,,
54,down,The Lost Bodies,Ypervolika,29,3,147,,,,
55,-,The Gentle Waves,Falling from Grace,-,28,31,,,,
56,-,The Killers,Fire In Bone,-,4,3,,,,
57,-,Aspire,As Many Years (Go Passing By),-,49,3,,,,
58,up,Billie Eilish,bad guy,97,2,189,5,2019-10-06,5,2019-10-06
59,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,115,,,,
60,-,Cage the Elephant,Come a Little Closer,-,60,1,,,,
61,-,Lewis Capaldi,Forget Me,-,6,2,,,,
62,-,Muse,Compliance (Purple Disco Machine Remix) [Edit],-,62,2,,,,
63,-,Hard-FI,Love Song,-,63,1,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,5,166,,,,
65,up,Albin Lee Meldau,The Weight Is Gone,100,9,58,,,,
66,-,Psychic Ills,Coca-Cola Blues,-,26,7,,,,
67,down,Marina Spanou,Osa Den Prolava Na Po,19,10,9,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),83,6,152,,,,
69,down,Tones and I,Dance Monkey,66,1,179,6,2019-10-06,1,2019-11-10
70,-,Cake,Love You Madly,-,8,7,,,,
71,up,Sault,Wildfires,85,7,66,,,,
72,down,Cannons,Purple Sun,31,3,31,,,,
73,down,Gorillaz,Oil (feat. Stevie Nicks),72,10,16,,,,
74,down,Imagine Dragons,Believer,6,1,193,,,,
75,-,LEISURE,Always,-,75,1,,,,
76,up,Alabama Shakes,Hold On,91,23,4,,,,
77,down,Florence + the Machine,Moderation,64,4,75,,,,
78,-,Woodkid,I Love You,-,16,86,,,,
79,-,Alice In Chains,Would? (Live),-,56,8,,,,
80,-,Μ3ΜΦ1Σ,Θέλω Να Μην Ανησυχείς,-,8,10,,,,
81,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,20,4,36,,,,
82,-,Balthazar,Hourglass,-,50,5,,,,
83,-,Cage the Elephant,Come a Little Closer (Unpeeled),-,83,1,,,,
84,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),52,8,40,,,,
85,-,Khruangbin,People Everywhere (Still Alive),-,15,71,,,,
86,down,Gorillaz,Clint Eastwood,5,5,136,,,,
87,-,Parea,Summer Evenings,-,55,2,,,,
88,-,Alabama Shakes,Don't Wanna Fight,-,30,6,,,,
89,-,The Smiths,Bigmouth Strikes Again,-,3,40,,,,
90,down,"Imagine Dragons, JID & League of Legends",Enemy,15,1,82,,,,
91,-,Imagine Dragons,Natural,-,31,3,,,,
92,-,LINKIN PARK,What I've Done,-,4,171,,,,
93,down,Archive,You Make Me Feel,82,32,3,,,,
94,down,Joan Osborne,One of Us,42,9,111,,,,
95,down,Lykke Li,I Follow Rivers,61,2,170,,,,
96,down,Blur,Song 2,41,4,155,,,,
97,-,Billie Eilish & Khalid,lovely,-,46,3,62,2020-02-02,62,2020-02-02
98,-,Lewis Capaldi,Someone You Loved,-,1,189,4,2019-10-06,4,2019-10-06
99,-,Cannons,Fire for You,-,7,78,,,,
100,-,Balthazar,Wrong Vibration,-,7,97,,,,
