Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kasabian,Club Foot,-,1,7,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,1,7,,,,
3,up,Imagine Dragons,Thunder,5,1,117,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,19,1,120,,,,
5,up,KALEO,Way Down We Go,6,2,116,,,,
6,down,Imagine Dragons,Believer,4,1,122,,,,
7,-,Red Hot Chili Peppers,Catch My Death,-,7,2,,,,
8,up,Radiohead,Street Spirit (Fade Out),57,3,119,,,,
9,up,The Black Keys,Lonely Boy,87,2,78,,,,
10,-,Arctic Monkeys,R U Mine?,-,2,10,,,,
11,down,Lewis Capaldi,Someone You Loved,2,1,122,4,2019-10-06,4,2019-10-06
12,-,Foster the People,Coming of Age,-,7,5,,,,
13,up,Kasabian,Days Are Forgotten,91,3,36,,,,
14,down,Man Called Shadow,I've Wandered,3,3,18,,,,
15,-,Arcade Fire,Ready to Start,-,15,1,,,,
16,up,Red Hot Chili Peppers,Californication,51,3,90,,,,
17,down,Pomplamoose,Lovely Day / Good as Hell Mashup,9,1,17,,,,
18,-,Blur,Song 2,-,4,109,,,,
19,down,Foster the People,Pumped Up Kicks,18,5,107,,,,
20,up,Urge Overkill,"Girl, You'll Be a Woman Soon",39,3,83,,,,
21,-,Red Hot Chili Peppers,C****n,-,3,2,,,,
22,-,Green Day,When I Come Around,-,6,8,,,,
23,-,Puressence,I Suppose,-,15,7,,,,
24,-,Green Day,99 Revolutions,-,4,11,,,,
25,-,Kula Shaker,Out on the Highway,-,20,3,,,,
26,down,Still Corners,White Sands,20,3,56,,,,
27,down,Edwyn Collins,A Girl Like You,8,2,122,,,,
28,-,twenty one pilots,Heavydirtysoul,-,3,5,,,,
29,-,Muse,Algorithm,-,5,7,,,,
30,-,Blur,Girls and Boys,-,13,8,,,,
31,-,IAMX,Volatile Times,-,31,1,,,,
32,up,Nirvana,Smells Like Teen Spirit,36,3,42,,,,
33,-,YOUR LOVE,Fear of the Waves,-,1,18,,,,
34,-,Kings of Leon,Around the World,-,6,3,,,,
35,down,Xristos Santikai,Ena Tilefono,1,1,3,,,,
36,down,Billie Eilish,bad guy,11,2,122,5,2019-10-06,5,2019-10-06
37,-,twenty one pilots,Chlorine,-,36,2,,,,
38,-,Blur,Lonesome Street,-,5,3,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,7,1,13,,,,
40,down,Coldplay X BTS,My Universe,27,4,20,,,,
41,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,66,,,,
42,-,The Revivalists,All My Friends,-,5,6,,,,
43,-,Portugal. The Man,Feel It Still,-,2,109,,,,
44,-,HIM,Wings of a Butterfly,-,6,9,,,,
45,down,Tones and I,Dance Monkey,14,1,120,6,2019-10-06,1,2019-11-10
46,up,Florence + the Machine,You've Got the Love,55,5,97,,,,
47,down,Liquido,Narcotic (Long Version),17,5,89,,,,
48,down,Red Hot Chili Peppers,Snow (Hey Oh),21,10,97,,,,
49,-,Foster the People,Don't Stop (Color On the Walls),-,13,9,,,,
50,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,19,,,,
51,-,David Byrne,Like Humans Do,-,14,1,,,,
52,down,Rage Against the Machine,Killing In the Name,40,2,111,,,,
53,-,Alanis Morissette,Crazy (James Michael Mix),-,33,1,,,,
54,down,コールドプレイ,パラダイス,41,3,88,,,,
55,-,Gorillaz,Feel Good Inc.,-,4,32,,,,
56,down,Fivos Delivorias,Erimia Stin Kallithea,53,51,2,,,,
57,-,MGMT,Time to Pretend,-,10,3,,,,
58,-,twenty one pilots,My Blood,-,57,1,,,,
59,-,Fall Out Boy,27,-,11,2,,,,
60,-,Richard Ashcroft,Born to Be Strangers,-,60,4,,,,
61,down,Evanescence,Going Under,32,10,74,,,,
62,-,The Cult,Rain,-,3,16,,,,
63,up,Cannons,Fire for You,68,7,50,,,,
64,down,Cuda,Cockadoodledoo,28,6,3,,,,
65,-,Audioslave,Like a Stone,-,23,9,,,,
66,-,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",-,5,1,,,,
67,-,Kings of Leon,Don't Matter,-,13,6,,,,
68,-,Pearl Jam,Black (2004 Remix),-,1,7,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,16,5,108,,,,
70,down,Saveit,陽に向かう,22,10,9,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),48,6,96,,,,
72,-,Black Rebel Motorcycle Club,Let the Day Begin,-,9,3,,,,
73,down,Jaakko Eino Kalevi,Left Outside Alone,34,9,11,,,,
74,down,The All Seeing I,Beat Goes On,64,6,116,,,,
75,-,Texas,I Don't Want a Lover,-,25,9,,,,
76,-,Alice In Chains,Would? (Live),-,56,5,,,,
77,-,Kings of Leon,Waste a Moment,-,7,12,,,,
78,-,Alice In Chains,Would?,-,2,8,,,,
79,down,Joan Osborne,One of Us,26,9,71,,,,
80,-,Red Hot Chili Peppers,Ethiopia,-,80,1,,,,
81,down,The Revivalists,Wish I Knew You,45,9,88,,,,
82,up,Antony & The Johnsons,Rapture,88,65,5,,,,
83,-,Coldplay,Midnight,-,65,2,,,,
84,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,15,1,,,,
85,down,Red Hot Chili Peppers,Dark Necessities,29,3,52,,,,
86,-,Ben Hemming,Cruel World,-,23,1,,,,
87,down,Red Hot Chili Peppers,Can't Stop,24,1,73,,,,
88,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,88,1,,,,
89,-,Blue October,Say It (Live),-,52,2,,,,
90,down,AWOLNATION,Sail,54,7,101,,,,
91,down,Jaymes Young,Infinity,30,25,3,,,,
92,-,I Don't Wanna Know,Don't Wanna Know,-,63,4,,,,
93,down,My Life As A Moth,Electro Junction,86,86,3,,,,
94,-,Imelda May,Love and Fear,-,47,1,,,,
95,-,IAMX,I Salute You Christopher (Ode to Christopher Hitchens),-,95,1,,,,
96,-,Arctic Monkeys,Still Take You Home,-,96,1,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,23,2,54,,,,
98,-,Green Day,99 Revolutions,-,11,2,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,35,4,109,,,,
100,down,Taola,Freedom,76,34,8,,,,
