Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,17,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,45,,,,
3,up,Melisses,Crayon,4,1,41,,,,
4,up,The Killers,Fire In Bone,17,4,6,,,,
5,up,Imagine Dragons,Thunder,23,1,179,,,,
6,up,Red Hot Chili Peppers,Dark Necessities,21,3,110,,,,
7,-,The Black Keys,Little Black Submarines,-,3,17,,,,
8,up,Rosa Linn,SNAP,24,3,48,,,,
9,up,Poko & Katerina Vatopoulou,What You Want,9,4,6,,,,
10,up,Maestro Ziikos,Calm Down - Trump,33,7,24,,,,
11,-,Nirvana,In Bloom (Nevermind Version),-,6,8,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,76,2,100,,,,
13,-,Kings of Leon,Waste a Moment,-,7,19,,,,
14,up,Nirvana,Smells Like Teen Spirit,40,3,116,,,,
15,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,15,3,,,,
16,-,Green Day,Wake Me Up When September Ends,-,12,149,,,,
17,up,The Black Keys,Fever,51,3,27,,,,
18,up,Klavdia,Lonely Heart,28,1,68,,,,
19,-,Alice In Chains,Your Decision (Live),-,15,6,,,,
20,-,Placebo,Pure Morning (Radio Edit),-,6,10,,,,
21,-,Alice Gold,Runaway Love,-,21,2,,,,
22,-,White Lies,Tokyo,-,10,6,,,,
23,up,Kasabian,Days Are Forgotten,75,3,56,,,,
24,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,72,4,44,,,,
25,up,AWOLNATION,Sail,57,7,151,,,,
26,-,Cannons,Desire,-,26,1,,,,
27,-,Blur,Charmless Man,-,6,14,,,,
28,-,Coldplay,Adventure of a Lifetime,-,3,71,,,,
29,-,Green Day,99 Revolutions,-,4,20,,,,
30,-,Imagine Dragons,Whatever It Takes,-,4,16,,,,
31,-,The Charlatans,The Only One I Know (Remastered),-,9,30,,,,
32,-,Arctic Monkeys,R U Mine?,-,2,28,,,,
33,-,The Black Keys,Lo/Hi,-,2,24,,,,
34,down,Kasabian,Re-Wired,15,9,16,,,,
35,down,The Strokes,Bad Decisions,27,22,7,,,,
36,up,Steady Holiday,The Balance,42,6,28,,,,
37,-,Kings of Leon,Don't Matter,-,13,12,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,43,1,90,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,86,4,167,,,,
40,-,Joan Osborne,One of Us,-,9,117,,,,
41,down,Oliver Sim,Run the Credits,38,2,38,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,1,190,,,,
43,up,Marina Spanou,Osa Den Prolava Na Po,46,10,17,,,,
44,down,Red Hot Chili Peppers,Otherside,36,2,189,,,,
45,-,Smash Mouth,All Star,-,25,1,,,,
46,-,Asaf Avidan,Love It Or Leave It,-,7,6,,,,
47,up,LINKIN PARK,In the End,95,8,120,,,,
48,up,Red Hot Chili Peppers,Dani California,59,9,24,,,,
49,-,American Authors,Best Day of My Life,-,49,1,,,,
50,-,Cage the Elephant,Ready to Let Go,-,3,16,,,,
51,up,Arctic Monkeys,Four out of Five,74,5,27,,,,
52,-,The Lumineers,Ho Hey,-,16,1,,,,
53,down,Edwyn Collins,A Girl Like You,41,2,195,,,,
54,-,Cake,Love You Madly,-,8,11,,,,
55,-,The Kooks,Around Town,-,10,11,,,,
56,-,The Waterboys,Rosalind (You Married the Wrong Guy),-,30,4,,,,
57,-,Fall Out Boy,27,-,11,10,,,,
58,down,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),32,4,8,,,,
59,-,Rekindled,Do My Eyes Deceive Me,-,29,3,,,,
60,up,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,64,21,14,,,,
61,down,コールドプレイ,パラダイス,11,3,149,,,,
62,-,Lewis Capaldi,Forget Me,-,6,3,,,,
63,-,Editors,Papillon,-,5,10,,,,
64,down,コールドプレイ,Charlie Brown,22,8,10,,,,
65,-,The Killers,Just Another Girl,-,14,3,,,,
66,down,Imagine Dragons,Believer,7,1,200,,,,
67,-,Siouxsie & The Banshees,Into the Light,-,67,2,,,,
68,-,The Smiths,How Soon Is Now?,-,41,5,,,,
69,-,The Farm,All Together Now 2004,-,49,6,,,,
70,-,Gorillaz,Oil (feat. Stevie Nicks),-,10,22,,,,
71,-,Foster the People,Coming of Age,-,7,9,,,,
72,up,Άγις,Δεν Πρέπει,84,2,42,,,,
73,down,Coldplay,A Sky Full of Stars,48,3,142,,,,
74,-,Kula Shaker,Out on the Highway,-,20,7,,,,
75,down,Green Day,Basket Case,31,4,27,,,,
76,-,Power,Bremerton Zoo,-,44,1,,,,
77,down,Nirvana,Come as You Are,44,3,44,,,,
78,-,Smashing Pumpkins,Real Love,-,62,3,,,,
79,-,The Stone Roses,Beautiful Thing,-,3,6,,,,
80,down,Cuco,Aura,49,2,53,,,,
81,-,Wolf Parade,You Are a Runner and I Am My Father's Son,-,81,1,,,,
82,-,LINKIN PARK,What I've Done,-,4,172,,,,
83,up,Hard-FI,Stop,83,21,3,,,,
84,-,Fun Lovin' Criminals,There Was a Time,-,73,2,,,,
85,-,The Slow Readers Club,Plant the Seed,-,84,3,,,,
86,-,Maxim Vaga,Don't Let Her Go,-,4,32,,,,
87,-,Hard-FI,Give It Up,-,9,1,,,,
88,-,Red Hot Chili Peppers,Give It Away,-,3,122,,,,
89,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,54,,,,
90,-,The 1975,It's Not Living (If It's Not With You),-,35,2,,,,
91,-,Smashing Pumpkins,Cherub Rock,-,86,2,,,,
92,down,Placebo,Bright Lights,63,5,5,,,,
93,down,The Revivalists,All My Friends,70,5,10,,,,
94,down,Hoobastank,The Reason,67,2,119,,,,
95,-,Murt,No More Mister Nice Guy,-,36,2,,,,
96,-,Glasvegas,Please Come Back Home,-,31,4,,,,
97,down,Muse,Algorithm,25,5,15,,,,
98,-,Mike Shinoda,Over Again,-,7,10,,,,
99,-,The Revivalists,Change,-,9,8,,,,
100,down,Red Hot Chili Peppers,Can't Stop,5,1,144,,,,
