Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,15,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Believer,9,1,15,,,,
4,up,Imagine Dragons,Thunder,4,1,15,,,,
5,down,Portugal. The Man,Feel It Still,3,2,15,,,,
6,up,KALEO,Way Down We Go,6,2,15,,,,
7,down,Billie Eilish,bad guy,5,2,15,5,2019-10-06,5,2019-10-06
8,up,Florence + the Machine,Hunger,13,7,15,,,,
9,up,Lykke Li,I Follow Rivers,11,2,15,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,44,5,12,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,17,1,15,,,,
12,up,The Revivalists,Wish I Knew You,23,9,14,,,,
13,up,The B-52's,Party out of Bounds (Live),21,12,9,,,,
14,up,Tame Impala,Borderline,16,10,15,,,,
15,down,Edwyn Collins,A Girl Like You,10,2,15,,,,
16,up,Rage Against the Machine,Killing In the Name,68,2,14,,,,
17,up,Devendra Banhart,Love Song,94,17,2,,,,
18,up,Florence + the Machine,Moderation,24,4,14,,,,
19,down,Balthazar,Wrong Vibration,12,7,15,,,,
20,down,Radiohead,Street Spirit (Fade Out),15,3,15,,,,
21,up,Pixies,Where Is My Mind?,73,3,3,,,,
22,down,Red Hot Chili Peppers,Otherside,20,2,14,,,,
23,up,Maxim Vaga,Don't Let Her Go,33,4,12,,,,
24,up,Vampire Weekend,This Life,60,11,15,,,,
25,up,The All Seeing I,Beat Goes On,78,6,14,,,,
26,up,Radiohead,Creep,28,3,13,,,,
27,up,Halsey,Without Me,29,4,15,33,2019-10-06,29,2019-10-27
28,up,Lykke Li,No Rest For the Wicked,36,14,15,,,,
29,down,Billie Eilish,all the good girls go to hell,22,4,15,96,2019-12-22,96,2019-12-22
30,down,Kadebostany,Castle in the Snow,18,5,9,,,,
31,down,Hoobastank,The Reason,19,2,14,,,,
32,down,twenty one pilots,Car Radio,8,8,8,,,,
33,up,Depeche Mode,Heaven,64,9,7,,,,
34,down,Coldplay,A Sky Full of Stars,26,3,15,,,,
35,-,Theophilus London,Only You (feat. Tame Impala),-,7,2,,,,
36,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,12,4,,,,
37,down,Placebo,"Every You, Every Me",30,2,11,,,,
38,-,Red Hot Chili Peppers,Californication,-,3,3,,,,
39,-,Khruangbin,People Everywhere (Still Alive),-,15,1,,,,
40,up,Blur,Song 2,74,4,12,,,,
41,down,コールドプレイ,パラダイス,7,3,13,,,,
42,-,GAD.,Waves,-,5,11,,,,
43,-,Red Hot Chili Peppers,Dani California,-,2,3,,,,
44,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,7,9,,,,
45,-,Red Hot Chili Peppers,Tell Me Baby,-,21,3,,,,
46,down,Jonny Squid,Rag N Bone Man,42,1,12,,,,
47,down,Muse,Starlight,32,32,4,,,,
48,-,Liquido,Narcotic (Long Version),-,5,2,,,,
49,-,AWOLNATION,Sail,-,7,13,,,,
50,down,Pumarosa,Sacerdotisa,45,45,2,,,,
51,up,LINKIN PARK,In the End,98,8,9,,,,
52,up,LINKIN PARK,What I've Done,81,4,13,,,,
53,down,Foster the People,Pumped Up Kicks,40,5,13,,,,
54,up,LINKIN PARK,Breaking the Habit,55,33,4,,,,
55,-,Evanescence,Going Under,-,10,3,,,,
56,-,CHICKN,Infrared Panda Club,-,56,1,,,,
57,up,Albin Lee Meldau,The Weight Is Gone,69,9,6,,,,
58,up,Lykke Li,I Follow Rivers (The Magician Remix),79,6,12,,,,
59,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,10,,,,
60,down,Green Day,Wake Me Up When September Ends,56,12,14,,,,
61,down,Lil Nas X,Panini,51,13,9,12,2019-10-06,12,2019-10-06
62,-,Milo Greene,Move,-,19,2,,,,
63,down,Gorillaz,Clint Eastwood,27,5,13,,,,
64,-,The Cardigans,Carnival (Puck Version),-,34,2,,,,
65,down,Florence + the Machine,You've Got the Love,47,5,10,,,,
66,down,Red Hot Chili Peppers,Scar Tissue,46,6,11,,,,
67,-,Sault,Up All Night,-,45,2,,,,
68,-,Tame Impala,Lost In Yesterday,-,53,1,,,,
69,down,Stealth,I Don't Need Your Love (Acoustic),43,35,3,,,,
70,down,Halsey,Still Learning,65,53,4,,,,
71,-,Texas,I Don't Want a Lover,-,25,4,,,,
72,down,Andrew Bird,Sisyphus,14,4,15,,,,
73,down,Violent Femmes,Blister in the Sun,25,6,14,,,,
74,-,Lorde,Royals,-,22,7,,,,
75,down,Nirvana,Lithium,63,13,2,,,,
76,-,JP Cooper & Astrid S,Sing It With Me,-,72,2,,,,
77,down,The Black Keys,Lonely Boy,50,2,2,,,,
78,-,twenty one pilots,Stressed Out,-,8,1,,,,
79,down,Red Hot Chili Peppers,Can't Stop,48,1,10,,,,
80,-,Khruangbin & Leon Bridges,Texas Sun,-,17,7,,,,
81,-,CHICKN,Die to Make a Living (Reprise),-,81,1,,,,
82,-,Blondfire,Waves,-,82,1,,,,
83,-,The Stone Roses,I Wanna Be Adored (Remastered),-,3,2,,,,
84,-,Hozier,Take Me to Church,-,64,2,,,,
85,-,River City People,California Dreamin',-,22,2,,,,
86,-,Yo La Tengo,Friday I'm In Love,-,86,3,,,,
87,-,Joyce Sims,Come Into My Life,-,21,2,,,,
88,-,Halsey,You should be sad,-,13,3,74,2020-01-12,20,2020-02-16
89,down,Muse,Feeling Good,59,14,13,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,38,4,14,,,,
91,down,Khruangbin & Leon Bridges,C-Side,67,61,2,,,,
92,-,Arcade Fire,Women of a Certain Age,-,92,1,,,,
93,-,LINKIN PARK,Somewhere I Belong,-,12,3,,,,
94,down,X Ambassadors,Renegades,41,23,4,,,,
95,down,Green Day,Basket Case,71,4,5,,,,
96,down,Zella Day,You Sexy Thing,34,34,6,,,,
97,-,Stereophonics,All In One Night,-,35,1,,,,
98,-,Patti Smith,Summer Cannibals,-,98,1,,,,
99,-,The Cult,Fire Woman,-,3,1,,,,
100,-,Sie,Riders on the Storm (feat. Courtney Gray),-,51,1,,,,
