Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,37,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,52,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,52,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,2,52,5,2019-10-06,5,2019-10-06
5,up,Florence + the Machine,Moderation,6,4,51,,,,
6,up,Lykke Li,I Follow Rivers,9,2,51,,,,
7,up,"Thodoris Nikolaou, Paraskevas Karasoulos & Gautier Velissaris",Tis Omorfias To Agrio Fili,37,4,2,,,,
8,up,Viki Karatzoglou,Aromata,13,5,2,,,,
9,up,Portugal. The Man,Feel It Still,33,2,52,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,10,1,50,,,,
11,down,Imagine Dragons,Believer,5,1,52,,,,
12,down,Billie Eilish,all the good girls go to hell,8,4,52,96,2019-12-22,96,2019-12-22
13,up,The All Seeing I,Beat Goes On,20,6,49,,,,
14,down,Hooverphonic,Mad About You,11,3,25,,,,
15,up,Khruangbin,Pelota,86,9,17,,,,
16,down,Sault,Wildfires,7,7,12,,,,
17,up,The B-52's,Party out of Bounds (Live),21,12,46,,,,
18,up,KALEO,Way Down We Go,65,2,51,,,,
19,down,Edwyn Collins,A Girl Like You,14,2,52,,,,
20,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,45,13,13,,,,
21,down,Radiohead,Street Spirit (Fade Out),17,3,51,,,,
22,down,The Lost Bodies,Ypervolika,15,3,13,,,,
23,up,Red Hot Chili Peppers,Give It Away,60,3,47,,,,
24,down,Foster the People,Pumped Up Kicks,23,5,49,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),25,6,37,,,,
26,up,Green Day,Wake Me Up When September Ends,52,12,39,,,,
27,down,Monsieur Minimal,Tonight (feat. Rosey Blue),24,3,2,,,,
28,-,The Gentle Waves,Falling from Grace,-,28,18,,,,
29,up,Daniel Powter,Bad Day,68,28,13,,,,
30,up,R.E.M.,The One I Love,89,7,8,,,,
31,down,Radiohead,Creep,30,3,49,,,,
32,-,Linkin Park & Jay-Z,Numb / Encore,-,5,46,,,,
33,up,Red Hot Chili Peppers,Californication,49,3,26,,,,
34,down,Liquido,Narcotic (Long Version),31,5,23,,,,
35,down,LINKIN PARK,Somewhere I Belong,34,12,19,,,,
36,up,Red Hot Chili Peppers,Scar Tissue,42,6,44,,,,
37,down,The Revivalists,Wish I Knew You,28,9,47,,,,
38,down,JAY-Z & LINKIN PARK,Izzo / In the End,16,16,16,,,,
39,down,The Black Keys,Lonely Boy,27,2,23,,,,
40,up,Red Hot Chili Peppers,Otherside,40,2,50,,,,
41,up,Imagine Dragons,Believer (Kaskade Remix),55,7,38,,,,
42,down,Andrew Bird,Sisyphus,26,4,50,,,,
43,down,Evanescence,Going Under,18,10,25,,,,
44,down,GAD.,Waves,32,5,47,,,,
45,down,Imagine Dragons,Thunder,41,1,52,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,47,4,48,,,,
47,down,LINKIN PARK,What I've Done,43,4,50,,,,
48,up,Coldplay,A Sky Full of Stars,51,3,48,,,,
49,up,Kadebostany,Castle in the Snow,70,5,36,,,,
50,-,Depeche Mode,Precious (LiVE SPiRiTS),-,25,6,,,,
51,up,Balthazar,Wrong Vibration,53,7,48,,,,
52,up,Sault,Free,87,52,4,,,,
53,down,Nirvana,Rape Me,50,5,19,,,,
54,-,Jamie Woon,Sharpness,-,42,1,,,,
55,up,Blur,Song 2,57,4,48,,,,
56,down,Red Hot Chili Peppers,Snow (Hey Oh),22,10,45,,,,
57,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),74,17,10,,,,
58,down,Khruangbin & Leon Bridges,Texas Sun,36,17,18,,,,
59,down,Giota Negka,Otan Eho Esena,56,8,12,,,,
60,down,Rage Against the Machine,Killing In the Name,46,2,51,,,,
61,-,Placebo,"Every You, Every Me",-,2,42,,,,
62,down,Gorillaz,Clint Eastwood,19,5,47,,,,
63,down,Billie Eilish,i love you,38,35,9,,,,
64,up,Coldplay,Adventure of a Lifetime,84,3,35,,,,
65,-,Punishment,Once We Were Gods,-,65,1,,,,
66,down,BENEE,Supalonely (feat. Gus Dapperton),59,6,27,85,2020-04-19,63,2020-05-24
67,-,João Ribeiro,Everything I Wanted,-,31,1,,,,
68,-,Washed Out,Paralyzed,-,27,6,,,,
69,-,コールドプレイ,パラダイス,-,3,32,,,,
70,-,The Revivalists,Change,-,9,4,,,,
71,down,LEISURE,Lonely Nights,66,55,3,,,,
72,-,ikkubaru,Let the Love,-,72,1,,,,
73,-,Nirvana,Come as You Are,-,3,10,,,,
74,-,Washed Out,Time to Walk Away,-,7,10,,,,
75,-,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,-,28,10,,,,
76,up,Urge Overkill,"Girl, You'll Be a Woman Soon",83,3,35,,,,
77,-,Morrissey,The Girl from Tel-Aviv Who Wouldn't Kneel,-,58,3,,,,
78,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,45,4,,,,
79,-,Andanada 7,El Presidente,-,26,5,,,,
80,-,Melanie De Biasio,Gold Junkies,-,76,4,,,,
81,-,Primal Scream,Some Velvet Morning (feat. Kate Moss) [Remastered],-,8,5,,,,
82,-,Monophonics,Strange Love,-,42,6,,,,
83,-,Morgan King,Old Skin,-,83,1,,,,
84,down,Ocean Colour Scene,The Riverboat Song,54,5,5,,,,
85,-,Foals,The Runner,-,9,12,,,,
86,down,Depeche Mode,Heaven,62,9,34,,,,
87,down,Amnesia Pills,Dance Me (Yosebu Remix),76,55,9,,,,
88,-,Firtich,Sunset Avenue,-,54,10,,,,
89,-,Yo La Tengo,Friday I'm In Love,-,86,7,,,,
90,down,Albin Lee Meldau,The Weight Is Gone,88,9,23,,,,
91,-,Steven Troch,Slow,-,28,2,,,,
92,down,Lykke Li,No Rest For the Wicked,35,14,46,,,,
93,-,Red Hot Chili Peppers,Give It Away,-,47,4,,,,
94,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,46,5,,,,
95,-,Vance Joy,Riptide,-,21,13,,,,
96,-,Still Corners,The Trip,-,50,3,,,,
97,down,Khruangbin,People Everywhere (Still Alive),82,15,36,,,,
98,-,Lil Nas X,Panini,-,13,22,12,2019-10-06,12,2019-10-06
99,down,Florence + the Machine,You've Got the Love,29,5,42,,,,
100,-,Angus & Julia Stone,Passionfruit,-,80,1,,,,
