Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,51,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,4,1,51,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,2,51,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,6,1,51,,,,
6,up,Florence + the Machine,Moderation,7,4,50,,,,
7,up,Sault,Wildfires,12,7,11,,,,
8,up,Billie Eilish,all the good girls go to hell,9,4,51,96,2019-12-22,96,2019-12-22
9,down,Lykke Li,I Follow Rivers,5,2,50,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,10,1,49,,,,
11,up,Hooverphonic,Mad About You,18,3,24,,,,
12,up,Florence + the Machine,Hunger,34,7,46,,,,
13,-,Viki Karatzoglou,Aromata,-,5,1,,,,
14,up,Edwyn Collins,A Girl Like You,15,2,51,,,,
15,up,The Lost Bodies,Ypervolika,49,3,12,,,,
16,up,JAY-Z & LINKIN PARK,Izzo / In the End,60,16,15,,,,
17,down,Radiohead,Street Spirit (Fade Out),8,3,50,,,,
18,up,Evanescence,Going Under,45,10,24,,,,
19,up,Gorillaz,Clint Eastwood,40,5,46,,,,
20,up,The All Seeing I,Beat Goes On,25,6,48,,,,
21,up,The B-52's,Party out of Bounds (Live),41,12,45,,,,
22,down,Red Hot Chili Peppers,Snow (Hey Oh),14,10,44,,,,
23,up,Foster the People,Pumped Up Kicks,37,5,48,,,,
24,-,Monsieur Minimal,Tonight (feat. Rosey Blue),-,3,1,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),21,6,36,,,,
26,up,Andrew Bird,Sisyphus,31,4,49,,,,
27,up,The Black Keys,Lonely Boy,29,2,22,,,,
28,up,The Revivalists,Wish I Knew You,42,9,46,,,,
29,up,Florence + the Machine,You've Got the Love,32,5,41,,,,
30,up,Radiohead,Creep,30,3,48,,,,
31,down,Liquido,Narcotic (Long Version),17,5,22,,,,
32,up,GAD.,Waves,66,5,46,,,,
33,down,Portugal. The Man,Feel It Still,13,2,51,,,,
34,up,LINKIN PARK,Somewhere I Belong,50,12,18,,,,
35,up,Lykke Li,No Rest For the Wicked,38,14,45,,,,
36,-,Khruangbin & Leon Bridges,Texas Sun,-,17,17,,,,
37,-,"Thodoris Nikolaou, Paraskevas Karasoulos & Gautier Velissaris",Tis Omorfias To Agrio Fili,-,4,1,,,,
38,down,Billie Eilish,i love you,35,35,8,,,,
39,-,Radiohead,Karma Police,-,17,20,,,,
40,up,Red Hot Chili Peppers,Otherside,47,2,49,,,,
41,down,Imagine Dragons,Thunder,11,1,51,,,,
42,down,Red Hot Chili Peppers,Scar Tissue,19,6,43,,,,
43,up,LINKIN PARK,What I've Done,98,4,49,,,,
44,down,Jonny Squid,Rag N Bone Man,16,1,43,,,,
45,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,48,13,12,,,,
46,up,Rage Against the Machine,Killing In the Name,65,2,50,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,24,4,47,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),53,40,4,,,,
49,down,Red Hot Chili Peppers,Californication,28,3,25,,,,
50,up,Nirvana,Rape Me,58,5,18,,,,
51,down,Coldplay,A Sky Full of Stars,23,3,47,,,,
52,down,Green Day,Wake Me Up When September Ends,20,12,38,,,,
53,up,Balthazar,Wrong Vibration,56,7,47,,,,
54,up,Ocean Colour Scene,The Riverboat Song,73,5,4,,,,
55,up,Imagine Dragons,Believer (Kaskade Remix),63,7,37,,,,
56,up,Giota Negka,Otan Eho Esena,61,8,11,,,,
57,down,Blur,Song 2,36,4,47,,,,
58,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,53,3,,,,
59,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,26,85,2020-04-19,63,2020-05-24
60,down,Red Hot Chili Peppers,Give It Away,39,3,46,,,,
61,-,Lorde,Royals,-,22,14,,,,
62,-,Depeche Mode,Heaven,-,9,33,,,,
63,-,The Boxer Rebellion,Big Ideas,-,63,2,,,,
64,-,Red Hot Chili Peppers,Can't Stop,-,1,27,,,,
65,up,KALEO,Way Down We Go,70,2,50,,,,
66,down,LEISURE,Lonely Nights,55,55,2,,,,
67,-,Les Fils du Calvaire,Qu’est-ce qu’on est bien,-,67,5,,,,
68,down,Daniel Powter,Bad Day,54,28,12,,,,
69,up,Ten Fé,Heaven Sent Me,100,69,3,,,,
70,up,Kadebostany,Castle in the Snow,94,5,35,,,,
71,-,Destroyer,Chinatown,-,50,2,,,,
72,down,Woodkid,I Love You,46,16,22,,,,
73,-,Eric Clayton,Chasing Monsters,-,73,1,,,,
74,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,9,,,,
75,-,The Church,Under the Milky Way,-,68,3,,,,
76,up,Amnesia Pills,Dance Me (Yosebu Remix),92,55,8,,,,
77,-,X Ambassadors,Renegades,-,23,16,,,,
78,up,Foals,Into the Surf,93,34,8,,,,
79,-,Sea Wolf,Priscilla,-,79,1,,,,
80,-,Frills,My Love,-,80,1,,,,
81,-,Florence + the Machine,Stand By Me,-,16,2,,,,
82,down,Khruangbin,People Everywhere (Still Alive),68,15,35,,,,
83,down,Urge Overkill,"Girl, You'll Be a Woman Soon",33,3,34,,,,
84,-,Coldplay,Adventure of a Lifetime,-,3,34,,,,
85,-,L'Impératrice,Naufrage en Adriatique,-,83,3,,,,
86,down,Khruangbin,Pelota,22,9,16,,,,
87,-,Sault,Free,-,52,3,,,,
88,down,Albin Lee Meldau,The Weight Is Gone,52,9,22,,,,
89,-,R.E.M.,The One I Love,-,7,7,,,,
90,-,Slum Sociable,Castle,-,90,2,,,,
91,-,LINKIN PARK,Nobody Can Save Me,-,91,1,,,,
92,-,Tindersticks,Buried Bones (feat. Anne Magnusson),-,92,1,,,,
93,-,STRFKR,Golden Light,-,93,1,,,,
94,-,Le Sherifs,Errors,-,94,1,,,,
95,-,Tindersticks,Rented Rooms,-,95,1,,,,
96,-,Imelda May,Levitate,-,96,1,,,,
97,down,Aliados Del Destino,Cruel Realidad,90,22,2,,,,
98,-,Loma,Half Silences,-,66,2,,,,
99,-,Alabama Shakes,Be Mine,-,34,1,,,,
100,-,Foster the People,Imagination,-,19,5,,,,
